#timestamp,LO_Frequency,Hit,StdDev 
1578610815.7,286047002.4,N
1578610835.5,286047000.7,N
1578610855.4,286047000.1,N
1578610875.2,286046998.8,N
1578610895.0,286047000.1,N
1578610895.9,286047000.1,N
1578610915.8,286047000.2,N
1578610935.6,286046999.4,N
1578610955.5,286046996.8,N
1578610975.3,286046996.1,N
1578610995.1,286046996.4,N
1578611015.9,286046996.4,N
1578611035.7,286046995.3,N
1578611055.5,286046996.7,N
1578611075.4,286046996.2,N
1578611095.2,286046993.3,N
1578611115.1,286046995.9,N
1578611116.0,286046995.9,N
1578611135.8,286046997.9,N
1578611155.6,286046995.4,N
1578611175.5,286046996.6,N
1578611195.3,286046995.8,N
1578611215.1,286046995.9,N
1578611235.9,286046996.0,N
1578611255.7,286046995.2,N
1578611275.6,286046995.9,N
1578611295.4,286046996.4,N
1578611315.2,286046995.0,N
1578611335.1,286046999.6,N
1578611336.0,286046999.6,N
1578611355.8,286047000.0,N
1578611375.6,286047004.4,N
1578611395.5,286047001.5,N
1578611415.3,286047000.9,N
1578611435.2,286046997.6,N
1578611455.9,286046996.3,N
1578611475.7,286046995.4,N
1578611495.6,286046994.0,N
1578611515.4,286046991.9,Y
1578611535.3,286046997.5,P
1578611555.1,286046996.5,P
1578611556.0,286046996.5,P
1578611575.8,286046998.2,Y
1578611595.7,286047000.8,P
1578611615.5,286046998.1,N
1578611635.3,286047002.3,N
1578611655.2,286047000.9,N
1578611675.0,286047000.7,N
1578611675.9,286047000.7,N
1578611695.8,286046998.2,N
1578611715.6,286047001.2,N
1578611735.4,286047005.0,N
1578611755.3,286047006.4,N
1578611775.1,286047005.0,N
1578611795.8,286047005.2,N
1578611815.7,286047003.1,N
1578611835.5,286047009.2,Y
1578611855.4,286047004.1,P
1578611875.2,286047000.6,N
1578611895.0,286046999.2,N
1578611895.9,286046999.2,N
1578611915.8,286046995.8,N
1578611935.6,286046998.9,N
1578611955.5,286046997.4,N
1578611975.3,286046996.3,N
1578611995.1,286046995.6,N
1578612015.9,286046998.0,N
1578612035.7,286046999.2,N
1578612055.5,286046997.3,N
1578612075.4,286046998.4,N
1578612095.2,286047002.4,N
1578612115.0,286047001.6,N
1578612116.0,286047001.6,N
1578612135.8,286047002.5,N
1578612155.6,286046999.8,N
1578612175.5,286046999.2,N
1578612195.3,286046995.4,N
1578612215.1,286046995.4,N
1578612235.9,286046994.1,N
1578612255.7,286046994.3,N
1578612275.5,286046992.4,N
1578612295.4,286046992.4,N
1578612315.2,286046992.9,N
1578612335.1,286046996.6,N
1578612336.0,286046996.6,N
1578612355.8,286047001.0,N
1578612375.6,286046996.8,N
1578612395.5,286047000.4,N
1578612415.3,286046998.0,N
1578612435.1,286046995.2,N
1578612455.9,286046996.2,N
1578612475.7,286047003.2,N
1578612495.6,286047006.7,N
1578612515.4,286047009.0,N
1578612535.2,286047005.1,N
1578612555.1,286047009.0,N
1578612556.0,286047009.0,N
1578612575.8,286047010.1,N
1578612595.7,286047005.4,N
1578612615.5,286047004.3,N
1578612635.3,286047002.7,N
1578612655.2,286047001.0,N
1578612675.9,286046998.3,N
1578612695.7,286046995.6,N
1578612715.6,286046999.6,N
1578612735.4,286047006.4,N
1578612755.3,286047012.4,N
1578612775.1,286047006.0,N
1578612776.0,286047006.0,N
1578612795.8,286047005.6,N
1578612815.7,286047004.0,N
1578612835.5,286047005.9,N
1578612855.3,286047000.0,N
1578612875.2,286046998.7,N
1578612895.0,286047000.4,N
1578612895.9,286047000.4,N
1578612915.8,286046998.7,N
1578612935.6,286046998.6,N
1578612955.4,286046997.0,N
1578612975.3,286046999.8,N
1578612995.1,286046997.0,N
1578613015.8,286046995.9,N
1578613035.7,286046993.5,N
1578613055.5,286046995.4,N
1578613075.4,286046990.1,N
1578613095.2,286046990.8,N
1578613115.0,286046998.0,N
1578613115.9,286046998.0,N
1578613135.8,286046995.0,N
1578613155.6,286046996.3,N
1578613175.4,286046996.8,N
1578613195.3,286047004.3,N
1578613215.1,286047000.4,N
1578613235.9,286046999.3,N
1578613255.7,286046998.1,N
1578613275.5,286046996.9,N
1578613295.4,286046998.5,N
1578613315.2,286047000.1,N
1578613335.0,286047005.8,N
1578613335.9,286047005.8,N
1578613355.8,286047006.4,N
1578613375.6,286047005.5,N
1578613395.5,286046999.7,N
1578613415.3,286047003.6,N
1578613435.1,286047005.5,N
1578613455.9,286047004.2,N
1578613475.7,286047002.3,N
1578613495.6,286047000.6,N
1578613515.4,286047004.1,N
1578613535.2,286047008.8,N
1578613555.1,286047007.7,N
1578613556.0,286047007.7,N
1578613575.8,286047006.1,N
1578613595.7,286047004.4,N
1578613615.5,286046998.5,N
1578613635.3,286046998.3,N
1578613655.2,286047001.7,N
1578613675.9,286046999.7,N
1578613695.8,286047003.3,N
1578613715.6,286047007.1,N
1578613735.4,286047002.0,N
1578613755.3,286046998.6,N
1578613775.1,286046998.3,N
1578613795.8,286046997.0,N
1578613815.7,286046996.9,N
1578613835.5,286046998.8,N
1578613855.4,286046998.1,N
1578613875.2,286046999.4,N
1578613895.0,286046997.8,N
1578613895.9,286046997.8,N
1578613915.8,286047007.2,N
1578613935.6,286047008.2,N
1578613955.5,286047005.4,N
1578613975.3,286047004.0,N
1578613995.1,286047003.6,N
1578614015.9,286047001.0,N
1578614035.7,286047001.6,N
1578614055.5,286046999.8,N
1578614075.4,286047000.2,N
1578614095.2,286047002.5,N
1578614115.1,286046998.9,N
1578614116.0,286046998.9,N
1578614135.8,286046999.0,N
1578614155.6,286046999.0,N
1578614175.5,286047001.2,N
1578614195.3,286047005.5,N
1578614215.2,286047001.5,N
1578614235.9,286047002.1,N
1578614255.7,286047003.9,N
1578614275.6,286047002.2,N
1578614295.4,286047002.7,N
1578614315.2,286047004.1,N
1578614335.1,286047005.6,N
1578614336.0,286047005.6,N
1578614355.8,286047004.9,N
1578614375.7,286047003.2,N
1578614395.5,286047001.3,N
