#timestamp,LO_Frequency,Hit 
1498982415.2,286047001.3,N
1498982435.0,286047004.6,N
1498982435.9,286047004.6,N
1498982455.8,286047008.7,N
1498982475.6,286047010.8,N
1498982495.4,286047008.0,N
1498982515.3,286047003.3,N
1498982535.1,286047000.8,N
1498982536.0,286047000.8,N
1498982555.8,286046997.6,N
1498982575.6,286046993.9,N
1498982595.5,286046994.4,N
1498982615.3,286046993.7,N
1498982635.1,286046994.7,N
1498982655.9,286046992.0,N
1498982675.7,286046994.0,N
1498982695.5,286046994.5,N
1498982715.4,286046996.3,N
1498982735.2,286046993.4,N
1498982755.0,286046997.6,N
1498982755.9,286046997.6,N
1498982775.8,286046996.3,N
1498982795.6,286046995.1,N
1498982815.4,286046994.1,N
1498982835.3,286047000.3,N
1498982855.1,286047001.8,N
1498982856.0,286047001.8,N
1498982875.8,286047002.6,N
1498982895.7,286047001.4,N
1498982915.5,286047001.5,N
1498982935.3,286047005.5,N
1498982955.1,286047001.3,N
1498982975.9,286047005.5,N
1498982995.7,286047003.5,N
1498983015.5,286047000.1,N
1498983035.4,286046999.6,N
1498983055.2,286046996.5,N
1498983075.0,286047000.1,N
1498983075.9,286047000.1,N
1498983095.8,286047001.7,N
1498983115.6,286047003.4,N
1498983135.4,286047004.0,N
1498983155.3,286047003.4,N
1498983175.1,286047004.4,N
1498983176.0,286047004.4,N
1498983195.8,286047001.5,N
1498983215.7,286047001.7,N
1498983235.5,286047005.2,N
1498983255.3,286047007.4,N
1498983275.2,286047006.3,N
1498983295.9,286047004.6,N
1498983315.7,286047006.8,N
1498983335.5,286047006.2,N
1498983355.4,286047007.0,N
1498983375.2,286047007.9,N
1498983395.0,286047008.2,N
1498983395.9,286047008.2,N
1498983415.8,286047006.5,N
1498983435.6,286047008.9,N
1498983455.4,286047010.3,N
1498983475.3,286047009.8,N
1498983495.1,286047008.1,N
1498983515.8,286047010.4,N
1498983535.7,286047010.7,N
1498983555.5,286047007.2,N
1498983575.3,286047001.4,N
1498983595.2,286047005.4,N
1498983615.9,286047005.2,N
1498983635.7,286047005.8,N
1498983655.6,286047004.0,N
1498983675.4,286047003.7,N
1498983695.2,286047006.3,N
1498983715.0,286047006.1,N
1498983715.9,286047006.1,N
1498983735.8,286047003.4,N
1498983755.6,286047005.8,N
1498983775.4,286047005.3,N
1498983795.3,286047003.2,N
1498983815.1,286047000.4,N
1498983835.8,286047002.7,N
1498983855.7,286047004.3,N
1498983875.5,286047003.1,N
1498983895.3,286047005.3,N
1498983915.2,286047006.3,N
1498983935.9,286047007.1,N
1498983955.7,286047006.9,N
1498983975.6,286047006.7,N
1498983995.4,286047004.7,N
1498984015.2,286047004.4,N
1498984035.0,286047003.5,N
1498984035.9,286047003.5,N
1498984055.8,286047001.7,N
1498984075.6,286047001.7,N
1498984095.4,286047002.3,N
1498984115.3,286046999.9,N
1498984135.1,286047002.0,N
1498984155.8,286047000.7,N
1498984175.7,286046996.8,N
1498984195.5,286047001.2,N
1498984215.3,286047000.3,N
1498984235.2,286046998.7,N
1498984255.9,286046995.6,N
1498984275.7,286046998.0,N
1498984295.6,286046997.7,N
1498984315.4,286046998.8,N
1498984335.2,286046998.2,N
1498984355.1,286046996.8,N
1498984356.0,286046996.8,N
1498984375.8,286046997.6,N
1498984395.6,286046995.6,N
1498984415.4,286046999.4,N
1498984435.3,286046997.8,N
1498984455.1,286046994.6,N
1498984475.8,286046991.7,N
1498984495.7,286046996.0,N
1498984515.5,286046995.6,N
1498984535.3,286046997.1,N
1498984555.2,286046997.2,N
1498984575.9,286046998.0,N
1498984595.7,286046995.0,N
1498984615.6,286046993.3,N
1498984635.4,286046991.8,N
1498984655.2,286046991.7,N
1498984675.1,286046995.5,N
1498984676.0,286046995.5,N
1498984695.8,286046996.1,N
1498984715.6,286046996.1,N
1498984735.4,286046999.6,N
1498984755.3,286046999.4,N
1498984775.1,286046998.9,N
1498984795.8,286046999.2,N
1498984815.7,286046998.4,N
1498984835.5,286046997.1,N
1498984855.3,286046995.1,N
1498984875.2,286046995.7,N
1498984895.9,286046995.0,N
1498984915.7,286046993.8,N
1498984935.6,286046994.3,N
1498984955.4,286046993.4,N
1498984975.2,286046995.4,N
1498984995.1,286046997.1,N
1498984996.0,286046997.1,N
1498985015.8,286046995.5,N
1498985035.6,286046995.0,N
1498985055.5,286046995.9,N
1498985075.3,286046993.5,N
1498985095.1,286046992.6,N
1498985115.9,286046990.1,N
1498985135.7,286046992.6,N
1498985155.5,286046992.2,N
1498985175.3,286046992.7,N
1498985195.2,286046993.1,N
1498985215.0,286046992.1,N
1498985215.9,286046992.1,N
1498985235.7,286046993.6,N
1498985255.6,286046993.8,N
1498985275.4,286046991.8,N
1498985295.2,286046993.9,N
1498985315.1,286046992.5,N
1498985316.0,286046992.5,N
1498985335.8,286046990.1,N
1498985355.6,286046992.3,N
1498985375.5,286046993.2,N
1498985395.3,286046990.5,N
1498985415.1,286046990.7,N
1498985435.9,286046988.9,N
1498985455.7,286046991.0,N
1498985475.5,286046992.7,N
1498985495.3,286046991.3,N
1498985515.2,286046990.6,N
1498985535.0,286046993.1,N
1498985535.9,286046993.1,N
1498985555.7,286046991.8,N
1498985575.6,286046992.4,N
1498985595.4,286046991.1,N
1498985615.2,286046992.8,N
1498985635.1,286046992.9,N
1498985636.0,286046992.9,N
1498985655.8,286046990.4,N
1498985675.6,286046989.7,N
1498985695.5,286046989.1,N
1498985715.3,286046993.2,N
1498985735.1,286046988.7,N
1498985755.9,286046989.5,N
1498985775.7,286046985.9,N
1498985795.5,286046985.3,N
1498985815.4,286046986.0,N
1498985835.2,286046988.2,N
1498985855.0,286046985.3,N
1498985855.9,286046985.3,N
1498985875.8,286046988.4,N
1498985895.6,286046989.8,N
1498985915.4,286046986.9,N
1498985935.2,286046985.9,N
1498985955.1,286046983.8,N
1498985956.0,286046983.8,N
1498985975.8,286046983.7,N
1498985995.6,286046987.3,N
