#timestamp,LO_Frequency,Hit,StdDev 
1621969215.2,286047008.9,N
1621969235.0,286047004.8,N
1621969235.9,286047004.8,N
1621969255.8,286046998.1,N
1621969275.6,286046993.4,N
1621969295.5,286046996.4,N
1621969315.3,286046997.6,N
1621969335.1,286047005.1,N
1621969355.9,286047017.0,Y
1621969375.7,286047016.9,P
1621969395.6,286047011.7,N
1621969415.4,286047009.0,N
1621969435.2,286047006.0,N
1621969455.1,286047001.9,N
1621969456.0,286047001.9,N
1621969475.8,286047015.6,Y
1621969495.6,286047003.9,P
1621969515.5,286046996.6,N
1621969535.3,286046999.5,N
1621969555.2,286046999.2,N
1621969575.9,286046999.6,N
1621969595.7,286046996.6,N
1621969615.6,286047002.3,N
1621969635.4,286047005.8,N
1621969655.3,286047015.2,Y
1621969675.1,286047022.8,P
1621969676.0,286047022.8,N
1621969695.8,286047032.7,P
1621969715.7,286047021.4,N
1621969735.5,286047015.9,N
1621969755.3,286047017.1,N
1621969775.2,286047024.9,N
1621969795.0,286047027.4,Y
1621969795.9,286047027.4,P
1621969815.8,286047003.0,N
1621969835.6,286047003.7,N
1621969855.4,286047006.0,N
1621969875.3,286047016.2,N
1621969895.1,286047014.4,N
1621969915.9,286047005.4,N
1621969935.7,286047007.5,N
1621969955.5,286047013.4,N
1621969975.4,286047009.3,N
1621969995.2,286047009.1,N
1621970015.0,286047015.9,N
1621970015.9,286047015.9,N
1621970035.8,286047021.7,Y
1621970055.6,286047008.3,P
1621970075.5,286047008.5,P
1621970095.3,286047004.4,N
1621970115.1,286047004.0,N
1621970135.9,286047000.9,N
1621970155.7,286046995.3,N
1621970175.6,286046992.6,N
1621970195.4,286047000.8,N
1621970215.2,286046993.7,N
1621970235.1,286046995.9,N
1621970236.0,286046995.9,N
1621970255.8,286046992.7,N
1621970275.6,286046990.3,N
1621970295.5,286046986.3,N
1621970315.3,286046984.5,N
1621970335.2,286046983.2,N
1621970355.9,286046976.1,N
1621970375.7,286046979.8,N
1621970395.6,286046983.4,N
1621970415.4,286046979.2,N
1621970435.2,286046978.5,N
1621970455.1,286046974.1,N
1621970456.0,286046974.1,N
1621970475.8,286046975.0,N
1621970495.7,286046970.7,N
1621970515.5,286046970.8,N
1621970535.3,286046971.0,N
1621970555.2,286046973.5,N
1621970575.0,286046975.8,N
1621970575.9,286046975.8,N
1621970595.8,286046983.5,N
1621970615.6,286046973.2,N
1621970635.4,286046977.2,N
1621970655.3,286046967.9,Y
1621970675.1,286046979.4,P
1621970695.9,286046985.1,P
1621970715.7,286046980.0,P
1621970735.5,286046974.0,Y
1621970755.4,286046995.9,P
1621970775.2,286046995.4,N
1621970795.1,286047002.6,N
1621970796.0,286047002.6,N
1621970815.8,286047003.2,N
1621970835.6,286047002.6,N
1621970855.5,286046997.1,N
1621970875.3,286046994.9,N
1621970895.1,286046994.0,N
1621970915.9,286046996.6,N
1621970935.7,286046997.3,N
1621970955.6,286046996.5,N
1621970975.4,286046996.5,N
1621970995.2,286046997.6,N
1621971015.1,286046998.1,N
1621971016.0,286046998.1,N
1621971035.8,286046993.7,N
1621971055.7,286046994.5,N
1621971075.5,286046991.3,N
1621971095.3,286046988.7,N
1621971115.2,286046988.9,N
1621971135.0,286046986.9,N
1621971135.9,286046986.9,N
1621971155.7,286046986.5,N
1621971175.6,286046983.6,Y
1621971195.4,286046990.3,P
1621971215.3,286046995.1,N
1621971235.1,286046995.2,N
1621971255.8,286046998.0,N
1621971275.7,286046993.1,N
1621971295.5,286046992.5,Y
1621971315.4,286047002.3,P
1621971335.2,286047003.0,N
1621971355.0,286047003.8,N
1621971355.9,286047003.8,N
1621971375.8,286047006.6,N
1621971395.6,286047007.6,N
1621971415.5,286047014.0,Y
1621971435.3,286047014.2,P
1621971455.1,286047022.1,P
1621971475.9,286047026.3,P
1621971495.7,286047026.9,Y
1621971515.5,286047006.4,P
1621971535.4,286046998.5,N
1621971555.2,286047002.6,N
1621971575.1,286046996.7,N
1621971576.0,286046996.7,N
1621971595.8,286046997.5,N
1621971615.6,286046996.2,N
1621971635.5,286046999.6,N
1621971655.3,286047002.3,N
1621971675.2,286046996.6,N
1621971695.9,286046999.4,N
1621971715.7,286047005.2,N
1621971735.6,286047003.0,N
1621971755.4,286047005.6,N
1621971775.2,286047007.5,N
1621971795.1,286047018.5,Y
1621971796.0,286047018.5,P
1621971815.8,286047012.8,N
1621971835.7,286047006.6,N
1621971855.5,286047001.4,N
1621971875.3,286047004.7,N
1621971895.2,286047007.2,N
1621971915.0,286047010.7,N
1621971915.9,286047010.7,N
1621971935.8,286047005.2,N
1621971955.6,286047008.2,N
1621971975.4,286047011.4,N
1621971995.3,286047006.0,N
1621972015.1,286047001.6,N
1621972035.8,286046998.6,N
1621972055.7,286047011.9,N
1621972075.5,286046994.9,N
1621972095.4,286047000.9,N
1621972115.2,286047013.5,N
1621972135.0,286047010.0,N
1621972135.9,286047010.0,N
1621972155.8,286047010.3,N
1621972175.6,286047009.6,N
1621972195.4,286047011.2,N
1621972215.3,286047019.5,Y
1621972235.1,286047018.0,P
1621972255.9,286047013.9,N
1621972275.7,286047003.2,N
1621972295.5,286046997.0,N
1621972315.4,286046992.0,N
1621972335.2,286046992.5,N
1621972355.1,286046992.1,N
1621972356.0,286046992.1,N
1621972375.8,286046997.6,N
1621972395.6,286046994.0,N
1621972415.5,286046992.8,N
1621972435.3,286047000.6,N
1621972455.1,286046997.5,N
1621972475.9,286046990.1,N
1621972495.7,286046985.9,N
1621972515.6,286046985.5,N
1621972535.4,286046987.3,N
1621972555.2,286046987.1,N
1621972575.1,286046988.9,N
1621972576.0,286046988.9,N
1621972595.8,286046994.7,N
1621972615.7,286046995.7,N
1621972635.5,286047011.9,N
1621972655.3,286046987.1,N
1621972675.2,286046984.3,N
1621972695.0,286046981.0,N
1621972695.9,286046981.0,N
1621972715.7,286046980.3,N
1621972735.6,286046977.7,N
1621972755.4,286046981.8,N
1621972775.3,286046979.0,N
1621972795.1,286046976.4,N
1621972796.0,286046976.4,N
