#timestamp,LO_Frequency,Hit,StdDev 
1682092815.9,286047012.2,Y
1682092835.7,286047004.8,P
1682092855.5,286047001.5,P
1682092875.4,286047003.0,N
1682092895.2,286047003.8,N
1682092915.1,286046999.7,N
1682092916.0,286046999.7,N
1682092935.8,286046999.1,N
1682092955.6,286046998.8,N
1682092975.5,286047005.6,N
1682092995.3,286047008.9,Y
1682093015.1,286047005.2,P
1682093035.9,286047005.6,P
1682093055.7,286047010.2,P
1682093075.6,286047011.8,Y
1682093095.4,286047004.1,P
1682093115.2,286047000.0,N
1682093135.1,286047002.5,N
1682093136.0,286047002.5,N
1682093155.8,286046999.1,N
1682093175.7,286047000.9,N
1682093195.5,286046996.6,N
1682093215.3,286046998.0,N
1682093235.2,286046998.7,N
1682093255.0,286046999.1,N
1682093255.9,286046999.1,N
1682093275.7,286046997.6,N
1682093295.6,286046999.2,N
1682093315.4,286047000.9,N
1682093335.3,286047002.3,N
1682093355.1,286047000.7,N
1682093356.0,286047000.7,N
1682093375.8,286047004.3,N
1682093395.7,286047004.9,N
1682093415.5,286047003.4,N
1682093435.3,286047008.6,Y
1682093455.2,286047012.9,P
1682093475.0,286047017.0,N
1682093475.9,286047017.0,N
1682093495.8,286047012.4,N
1682093515.6,286047008.3,N
1682093535.4,286047006.7,N
1682093555.3,286047004.6,N
1682093575.1,286047002.9,N
1682093595.8,286047003.5,N
1682093615.7,286047004.6,N
1682093635.5,286047007.0,N
1682093655.4,286047004.7,N
1682093675.2,286047004.7,N
1682093695.0,286047006.2,N
1682093695.9,286047006.2,N
1682093715.8,286047006.3,N
1682093735.6,286047009.4,N
1682093755.4,286047010.7,N
1682093775.3,286047007.2,N
1682093795.1,286047006.1,N
1682093815.8,286047006.7,N
1682093835.7,286047010.2,N
1682093855.5,286047013.5,Y
1682093875.4,286047012.3,P
1682093895.2,286047008.3,P
1682093915.0,286047005.3,N
1682093915.9,286047005.3,N
1682093935.8,286047002.5,N
1682093955.6,286047001.3,N
1682093975.4,286047004.7,N
1682093995.3,286047005.7,N
1682094015.1,286047002.9,N
1682094035.9,286047006.0,N
1682094055.7,286047005.8,N
1682094075.5,286047003.7,N
1682094095.4,286047003.1,N
1682094115.2,286047003.5,N
1682094135.0,286047004.5,N
1682094135.9,286047004.5,N
1682094155.8,286047007.4,N
1682094175.6,286047006.9,N
1682094195.5,286047006.3,N
1682094215.3,286047008.5,Y
1682094235.1,286047001.8,P
1682094255.9,286047004.4,N
1682094275.7,286047003.8,N
1682094295.5,286047007.1,Y
1682094315.4,286047003.4,P
1682094335.2,286047002.3,P
1682094355.1,286047000.9,N
1682094356.0,286047000.9,N
1682094375.8,286046998.1,N
1682094395.6,286047002.3,N
1682094415.5,286047000.1,N
1682094435.3,286046998.7,N
1682094455.1,286047000.4,N
1682094475.9,286046999.7,N
1682094495.7,286047004.4,N
1682094515.6,286047006.0,Y
1682094535.4,286046999.2,P
1682094555.2,286046999.6,N
1682094575.1,286047000.9,N
1682094576.0,286047000.9,N
1682094595.8,286046999.9,N
1682094615.7,286047002.3,N
1682094635.5,286047004.3,Y
1682094655.3,286047004.2,P
1682094675.2,286046997.6,N
1682094695.9,286046998.0,N
1682094715.7,286046995.9,N
1682094735.6,286046997.4,N
1682094755.4,286046997.9,N
1682094775.3,286047000.1,N
1682094795.1,286047001.0,N
1682094796.0,286047001.0,N
1682094815.8,286046999.8,N
1682094865.7,286046997.3,E
1682094875.6,286046997.1,N
1682094895.4,286046998.8,P
1682094915.3,286047002.2,N
1682094935.1,286047009.2,Y
1682094955.9,286047011.2,P
1682094975.7,286047014.5,N
1682094995.5,286047012.1,N
1682095015.4,286047017.4,N
1682095035.2,286047021.8,Y
1682095055.1,286047008.4,P
1682095056.0,286047008.4,P
1682095075.8,286047008.0,P
1682095095.6,286047006.5,Y
1682095115.5,286047003.2,P
1682095135.3,286047007.4,N
1682095155.1,286047009.9,P
1682095175.9,286047016.9,Y
1682095195.7,286047003.1,P
1682095215.6,286046999.9,N
1682095235.4,286047001.2,N
1682095255.2,286047000.8,N
1682095275.1,286047000.0,N
1682095276.0,286047000.0,N
1682095295.8,286046996.9,N
1682095315.6,286046995.6,N
1682095335.5,286047000.9,N
1682095355.3,286046996.2,N
1682095375.2,286046992.1,N
1682095395.9,286046990.4,N
1682095415.7,286046990.4,N
1682095435.6,286046988.8,N
1682095485.4,286046997.0,E
1682095495.4,286046996.7,N
1682095515.2,286046999.3,P
1682095535.0,286046995.6,P
1682095535.9,286046995.6,N
1682095555.8,286046995.5,N
1682095575.6,286046995.1,Y
1682095595.4,286047000.7,P
1682095615.3,286046999.9,N
1682095635.1,286046998.1,N
1682095655.9,286047000.1,N
1682095675.7,286047006.1,Y
1682095695.5,286047017.4,P
1682095715.4,286047016.7,N
1682095735.2,286047016.8,N
1682095755.0,286047015.5,N
1682095755.9,286047015.5,N
1682095775.8,286047008.9,N
1682095795.6,286047006.8,N
1682095815.5,286047005.8,N
1682095835.3,286047005.2,N
1682095855.1,286047001.8,N
1682095875.9,286047002.0,N
1682095895.7,286046998.7,N
1682095915.5,286046998.8,N
1682095935.4,286047003.5,N
1682095955.2,286047004.4,N
1682095975.1,286047008.5,N
1682095976.0,286047008.5,N
1682095995.8,286047007.2,N
1682096015.6,286047005.5,N
1682096035.5,286047007.6,N
1682096055.3,286047006.8,N
1682096075.2,286047008.9,N
1682096095.9,286047008.7,N
1682096115.7,286047004.1,N
1682096135.6,286047001.6,N
1682096155.4,286047004.4,N
1682096175.2,286047004.2,N
1682096195.1,286047001.4,N
1682096196.0,286047001.4,N
1682096215.8,286047001.0,N
1682096235.6,286046998.2,N
1682096255.5,286047002.4,N
1682096275.3,286047004.3,N
1682096295.2,286047007.5,N
1682096315.9,286047005.0,N
1682096335.7,286047004.9,N
1682096355.6,286047016.3,Y
1682096375.4,286047009.8,P
1682096395.3,286047006.9,N
