1582863134.32,$M4.1 53167 957 765 -22155 -27315 0 0 *5C
1582863135.41,$M4.1 53168 957 797 -22155 -27315 0 0 *5E
1582863136.48,$M4.1 53169 959 823 -22155 -27315 0 0 *51
1582863137.56,$M4.1 53170 959 833 -22155 -27315 0 0 *58
1582863138.65,$M4.1 53171 957 809 -22155 -27315 0 0 *5E
1582863139.73,$M4.1 53172 959 795 -22155 -27315 0 0 *59
1582863140.85,$M4.1 53173 957 765 -22155 -27315 0 0 *59
1582863141.94,$M4.1 53174 955 761 -22155 -27315 0 0 *58
1582863143.02,$M4.1 53175 957 755 -22155 -27315 0 0 *5C
1582863144.12,$M4.1 53176 957 755 -22155 -27315 0 0 *5F
1582863145.22,$M4.1 53177 957 761 -22155 -27315 0 0 *59
1582863146.31,$M4.1 53178 955 769 -22155 -27315 0 0 *5C
1582863147.39,$M4.1 53179 955 769 -22155 -27315 0 0 *5D
1582863148.48,$M4.1 53180 955 769 -22155 -27315 0 0 *5B
1582863149.56,$M4.1 53181 955 777 -22155 -27315 0 0 *55
1582863150.68,$M4.1 53182 953 761 -22155 -27315 0 0 *57
1582863151.8,$M4.1 53183 953 773 -22155 -27315 0 0 *55
1582863152.92,$M4.1 53184 953 791 -22155 -27315 0 0 *5E
1582863154.02,$M4.1 53185 953 787 -22155 -27315 0 0 *58
1582863155.13,$M4.1 53186 953 787 -22155 -27315 0 0 *5B
1582863156.22,$M4.1 53187 953 779 -22155 -27315 0 0 *5B
1582863157.3,$M4.1 53188 955 783 -22155 -27315 0 0 *57
1582863158.42,$M4.1 53189 953 795 -22155 -27315 0 0 *57
1582863159.52,$M4.1 53190 949 769 -22155 -27315 0 0 *57
1582863160.64,$M4.1 53191 949 765 -22155 -27315 0 0 *5A
1582863161.73,$M4.1 53192 949 779 -22155 -27315 0 0 *54
1582863162.83,$M4.1 53193 953 779 -22155 -27315 0 0 *5E
1582863163.94,$M4.1 53194 953 795 -22155 -27315 0 0 *5B
1582863165.04,$M4.1 53195 949 787 -22155 -27315 0 0 *52
1582863166.16,$M4.1 53196 949 787 -22155 -27315 0 0 *51
1582863167.28,$M4.1 53197 949 791 -22155 -27315 0 0 *57
1582863168.4,$M4.1 53198 953 795 -22155 -27315 0 0 *57
1582863169.47,$M4.1 53199 953 797 -22155 -27315 0 0 *54
1582863170.55,$M4.1 53200 953 809 -22155 -27315 0 0 *5F
1582863171.65,$M4.1 53201 953 815 -22155 -27315 0 0 *53
1582863172.77,$M4.1 53202 953 813 -22155 -27315 0 0 *56
1582863173.86,$M4.1 53203 953 809 -22155 -27315 0 0 *5C
1582863174.94,$M4.1 53204 953 797 -22155 -27315 0 0 *53
1582863176.01,$M4.1 53205 953 797 -22155 -27315 0 0 *52
1582863177.11,$M4.1 53206 949 779 -22155 -27315 0 0 *5A
1582863178.23,$M4.1 53207 949 777 -22155 -27315 0 0 *55
1582863179.33,$M4.1 53208 949 783 -22155 -27315 0 0 *51
1582863180.42,$M4.1 53209 947 787 -22155 -27315 0 0 *5A
1582863181.53,$M4.1 53210 949 783 -22155 -27315 0 0 *58
1582863182.65,$M4.1 53211 949 791 -22155 -27315 0 0 *5A
1582863183.75,$M4.1 53212 953 795 -22155 -27315 0 0 *56
1582863184.87,$M4.1 53213 949 795 -22155 -27315 0 0 *5C
1582863185.95,$M4.1 53214 953 801 -22155 -27315 0 0 *52
1582863187.07,$M4.1 53215 949 787 -22155 -27315 0 0 *59
1582863188.19,$M4.1 53216 953 787 -22155 -27315 0 0 *51
1582863189.29,$M4.1 53217 949 791 -22155 -27315 0 0 *5C
1582863190.41,$M4.1 53218 949 795 -22155 -27315 0 0 *57
1582863191.51,$M4.1 53219 947 813 -22155 -27315 0 0 *59
1582863192.63,$M4.1 53220 949 813 -22155 -27315 0 0 *5D
1582863193.74,$M4.1 53221 949 813 -22155 -27315 0 0 *5C
1582863194.86,$M4.1 53222 949 813 -22155 -27315 0 0 *5F
1582863195.95,$M4.1 53223 949 809 -22155 -27315 0 0 *55
1582863197.06,$M4.1 53224 953 813 -22155 -27315 0 0 *52
1582863198.18,$M4.1 53225 953 813 -22155 -27315 0 0 *53
1582863199.28,$M4.1 53226 949 813 -22155 -27315 0 0 *5B
1582863200.35,$M4.1 53227 947 809 -22155 -27315 0 0 *5F
1582863201.44,$M4.1 53228 949 809 -22155 -27315 0 0 *5E
1582863202.54,$M4.1 53229 953 819 -22155 -27315 0 0 *55
1582863203.62,$M4.1 53230 953 819 -22155 -27315 0 0 *5D
1582863204.72,$M4.1 53231 953 815 -22155 -27315 0 0 *50
1582863205.81,$M4.1 53232 953 819 -22155 -27315 0 0 *5F
1582863206.89,$M4.1 53233 953 823 -22155 -27315 0 0 *57
1582863208.01,$M4.1 53234 949 813 -22155 -27315 0 0 *58
1582863209.1,$M4.1 53235 953 797 -22155 -27315 0 0 *51
1582863210.21,$M4.1 53236 953 795 -22155 -27315 0 0 *50
1582863211.33,$M4.1 53237 953 791 -22155 -27315 0 0 *55
1582863212.45,$M4.1 53238 953 795 -22155 -27315 0 0 *5E
1582863213.53,$M4.1 53239 953 797 -22155 -27315 0 0 *5D
1582863214.6,$M4.1 53240 949 797 -22155 -27315 0 0 *58
1582863215.67,$M4.1 53241 955 815 -22155 -27315 0 0 *51
1582863216.76,$M4.1 53242 949 801 -22155 -27315 0 0 *5A
1582863217.87,$M4.1 53243 953 813 -22155 -27315 0 0 *53
1582863218.99,$M4.1 53244 953 813 -22155 -27315 0 0 *54
1582863220.11,$M4.1 53245 953 813 -22155 -27315 0 0 *55
1582863221.21,$M4.1 53246 953 813 -22155 -27315 0 0 *56
1582863222.3,$M4.1 53247 949 809 -22155 -27315 0 0 *57
1582863223.41,$M4.1 53248 953 813 -22155 -27315 0 0 *58
1582863224.5,$M4.1 53249 953 809 -22155 -27315 0 0 *52
1582863225.59,$M4.1 53250 953 809 -22155 -27315 0 0 *5A
1582863226.67,$M4.1 53251 953 809 -22155 -27315 0 0 *5B
1582863227.79,$M4.1 53252 953 813 -22155 -27315 0 0 *53
1582863228.87,$M4.1 53253 953 801 -22155 -27315 0 0 *51
1582863229.96,$M4.1 53254 953 801 -22155 -27315 0 0 *56
1582863231.04,$M4.1 53255 953 809 -22155 -27315 0 0 *5F
1582863232.13,$M4.1 53256 953 805 -22155 -27315 0 0 *50
1582863233.21,$M4.1 53257 953 801 -22155 -27315 0 0 *55
1582863234.3,$M4.1 53258 953 805 -22155 -27315 0 0 *5E
1582863235.39,$M4.1 53259 953 797 -22155 -27315 0 0 *5B
1582863236.47,$M4.1 53260 953 805 -22155 -27315 0 0 *55
1582863237.56,$M4.1 53261 953 809 -22155 -27315 0 0 *58
1582863238.64,$M4.1 53262 953 809 -22155 -27315 0 0 *5B
1582863239.76,$M4.1 53263 953 813 -22155 -27315 0 0 *51
1582863240.86,$M4.1 53264 953 815 -22155 -27315 0 0 *50
1582863241.98,$M4.1 53265 953 813 -22155 -27315 0 0 *57
1582863243.08,$M4.1 53266 953 813 -22155 -27315 0 0 *54
1582863244.2,$M4.1 53267 953 813 -22155 -27315 0 0 *55
1582863245.27,$M4.1 53268 955 815 -22155 -27315 0 0 *5A
1582863246.34,$M4.1 53269 955 809 -22155 -27315 0 0 *56
1582863247.4,$M4.1 53270 953 805 -22155 -27315 0 0 *54
1582863248.51,$M4.1 53271 953 815 -22155 -27315 0 0 *54
1582863249.59,$M4.1 53272 953 815 -22155 -27315 0 0 *57
1582863250.66,$M4.1 53273 955 819 -22155 -27315 0 0 *5C
1582863251.75,$M4.1 53274 953 819 -22155 -27315 0 0 *5D
1582863252.86,$M4.1 53275 953 813 -22155 -27315 0 0 *56
1582863253.96,$M4.1 53276 953 819 -22155 -27315 0 0 *5F
1582863255.05,$M4.1 53277 953 823 -22155 -27315 0 0 *57
1582863256.17,$M4.1 53278 953 829 -22155 -27315 0 0 *52
1582863257.27,$M4.1 53279 953 829 -22155 -27315 0 0 *53
1582863258.35,$M4.1 53280 955 837 -22155 -27315 0 0 *5C
1582863259.47,$M4.1 53281 953 833 -22155 -27315 0 0 *5F
1582863260.56,$M4.1 53282 955 841 -22155 -27315 0 0 *5F
1582863261.64,$M4.1 53283 955 833 -22155 -27315 0 0 *5B
1582863262.73,$M4.1 53284 955 833 -22155 -27315 0 0 *5C
1582863263.84,$M4.1 53285 957 829 -22155 -27315 0 0 *54
1582863264.96,$M4.1 53286 957 833 -22155 -27315 0 0 *5C
1582863266.06,$M4.1 53287 957 833 -22155 -27315 0 0 *5D
1582863267.18,$M4.1 53288 957 841 -22155 -27315 0 0 *57
1582863268.26,$M4.1 53289 959 851 -22155 -27315 0 0 *59
1582863269.35,$M4.1 53290 957 845 -22155 -27315 0 0 *5A
1582863270.47,$M4.1 53291 957 841 -22155 -27315 0 0 *5F
1582863271.58,$M4.1 53292 957 847 -22155 -27315 0 0 *5A
1582863272.67,$M4.1 53293 957 845 -22155 -27315 0 0 *59
1582863273.79,$M4.1 53294 957 847 -22155 -27315 0 0 *5C
1582863274.9,$M4.1 53295 957 855 -22155 -27315 0 0 *5E
1582863275.97,$M4.1 53296 959 861 -22155 -27315 0 0 *54
1582863277.06,$M4.1 53297 959 859 -22155 -27315 0 0 *5E
1582863278.14,$M4.1 53298 959 859 -22155 -27315 0 0 *51
1582863279.26,$M4.1 53299 961 859 -22155 -27315 0 0 *5B
1582863280.39,$M4.1 53300 961 855 -22155 -27315 0 0 *56
1582863281.5,$M4.1 53301 961 851 -22155 -27315 0 0 *53
1582863282.58,$M4.1 53302 961 845 -22155 -27315 0 0 *55
1582863283.68,$M4.1 53303 963 841 -22155 -27315 0 0 *52
1582863284.8,$M4.1 53304 961 833 -22155 -27315 0 0 *52
1582863285.89,$M4.1 53305 961 827 -22155 -27315 0 0 *56
1582863286.99,$M4.1 53306 961 827 -22155 -27315 0 0 *55
1582863288.07,$M4.1 53307 961 827 -22155 -27315 0 0 *54
1582863289.17,$M4.1 53308 959 837 -22155 -27315 0 0 *51
1582863290.29,$M4.1 53309 961 847 -22155 -27315 0 0 *5C
1582863291.41,$M4.1 53310 961 847 -22155 -27315 0 0 *54
1582863292.52,$M4.1 53311 961 855 -22155 -27315 0 0 *56
1582863293.64,$M4.1 53312 961 859 -22155 -27315 0 0 *59
1582863294.73,$M4.1 53313 961 861 -22155 -27315 0 0 *53
1582863295.81,$M4.1 53314 963 859 -22155 -27315 0 0 *5D
1582863296.91,$M4.1 53315 963 855 -22155 -27315 0 0 *50
1582863297.97,$M4.1 53316 963 845 -22155 -27315 0 0 *52
1582863299.08,$M4.1 53317 965 851 -22155 -27315 0 0 *50
1582863300.17,$M4.1 53318 963 841 -22155 -27315 0 0 *58
1582863301.29,$M4.1 53319 965 855 -22155 -27315 0 0 *5A
1582863302.37,$M4.1 53320 963 847 -22155 -27315 0 0 *55
1582863303.47,$M4.1 53321 963 847 -22155 -27315 0 0 *54
1582863304.59,$M4.1 53322 965 855 -22155 -27315 0 0 *52
1582863305.71,$M4.1 53323 965 859 -22155 -27315 0 0 *5F
1582863306.82,$M4.1 53324 965 847 -22155 -27315 0 0 *57
1582863307.91,$M4.1 53325 965 845 -22155 -27315 0 0 *54
1582863309.03,$M4.1 53326 965 841 -22155 -27315 0 0 *53
1582863310.13,$M4.1 53327 965 827 -22155 -27315 0 0 *52
1582863311.25,$M4.1 53328 965 813 -22155 -27315 0 0 *5A
1582863312.35,$M4.1 53329 965 815 -22155 -27315 0 0 *5D
1582863313.43,$M4.1 53330 965 815 -22155 -27315 0 0 *55
1582863314.5,$M4.1 53331 963 819 -22155 -27315 0 0 *5E
1582863315.62,$M4.1 53332 969 837 -22155 -27315 0 0 *5B
1582863316.74,$M4.1 53333 965 837 -22155 -27315 0 0 *56
1582863317.85,$M4.1 53334 965 829 -22155 -27315 0 0 *5E
1582863318.94,$M4.1 53335 965 845 -22155 -27315 0 0 *55
1582863320.06,$M4.1 53336 965 855 -22155 -27315 0 0 *57
1582863321.17,$M4.1 53337 965 841 -22155 -27315 0 0 *53
1582863322.29,$M4.1 53338 965 837 -22155 -27315 0 0 *5D
1582863323.41,$M4.1 53339 965 829 -22155 -27315 0 0 *53
1582863324.53,$M4.1 53340 965 841 -22155 -27315 0 0 *53
1582863325.61,$M4.1 53341 969 845 -22155 -27315 0 0 *5A
1582863326.73,$M4.1 53342 965 829 -22155 -27315 0 0 *5F
1582863327.83,$M4.1 53343 969 847 -22155 -27315 0 0 *5A
1582863328.95,$M4.1 53344 965 847 -22155 -27315 0 0 *51
1582863330.03,$M4.1 53345 969 845 -22155 -27315 0 0 *5E
1582863331.15,$M4.1 53346 969 847 -22155 -27315 0 0 *5F
1582863332.27,$M4.1 53347 965 851 -22155 -27315 0 0 *55
1582863333.38,$M4.1 53348 969 855 -22155 -27315 0 0 *52
1582863334.5,$M4.1 53349 965 851 -22155 -27315 0 0 *5B
1582863335.62,$M4.1 53350 969 859 -22155 -27315 0 0 *57
1582863336.74,$M4.1 53351 969 855 -22155 -27315 0 0 *5A
1582863337.85,$M4.1 53352 969 855 -22155 -27315 0 0 *59
1582863338.94,$M4.1 53353 969 845 -22155 -27315 0 0 *59
1582863340.03,$M4.1 53354 971 833 -22155 -27315 0 0 *56
1582863341.11,$M4.1 53355 969 827 -22155 -27315 0 0 *5B
1582863342.18,$M4.1 53356 971 815 -22155 -27315 0 0 *50
1582863343.27,$M4.1 53357 969 815 -22155 -27315 0 0 *58
1582863344.37,$M4.1 53358 969 815 -22155 -27315 0 0 *57
1582863345.45,$M4.1 53359 965 815 -22155 -27315 0 0 *5A
1582863346.55,$M4.1 53360 965 823 -22155 -27315 0 0 *55
1582863347.65,$M4.1 53361 969 833 -22155 -27315 0 0 *59
1582863348.76,$M4.1 53362 969 823 -22155 -27315 0 0 *5B
1582863349.84,$M4.1 53363 965 809 -22155 -27315 0 0 *5E
1582863350.93,$M4.1 53364 965 797 -22155 -27315 0 0 *51
1582863352.04,$M4.1 53365 969 813 -22155 -27315 0 0 *5F
1582863353.15,$M4.1 53366 965 815 -22155 -27315 0 0 *56
1582863354.23,$M4.1 53367 965 823 -22155 -27315 0 0 *52
1582863355.35,$M4.1 53368 965 813 -22155 -27315 0 0 *5E
1582863356.47,$M4.1 53369 969 813 -22155 -27315 0 0 *53
1582863357.55,$M4.1 53370 965 809 -22155 -27315 0 0 *5C
1582863358.65,$M4.1 53371 965 815 -22155 -27315 0 0 *50
1582863359.75,$M4.1 53372 965 815 -22155 -27315 0 0 *53
1582863360.84,$M4.1 53373 965 823 -22155 -27315 0 0 *57
1582863361.94,$M4.1 53374 965 815 -22155 -27315 0 0 *55
1582863363.02,$M4.1 53375 965 823 -22155 -27315 0 0 *51
1582863364.14,$M4.1 53376 969 833 -22155 -27315 0 0 *5F
1582863365.26,$M4.1 53377 965 829 -22155 -27315 0 0 *59
1582863366.36,$M4.1 53378 965 829 -22155 -27315 0 0 *56
1582863367.48,$M4.1 53379 965 829 -22155 -27315 0 0 *57
1582863368.6,$M4.1 53380 969 841 -22155 -27315 0 0 *53
1582863369.68,$M4.1 53381 969 845 -22155 -27315 0 0 *56
1582863370.77,$M4.1 53382 965 845 -22155 -27315 0 0 *59
1582863371.88,$M4.1 53383 965 847 -22155 -27315 0 0 *5A
1582863373.0,$M4.1 53384 965 841 -22155 -27315 0 0 *5B
1582863374.12,$M4.1 53385 969 851 -22155 -27315 0 0 *57
1582863375.23,$M4.1 53386 965 847 -22155 -27315 0 0 *5F
1582863376.34,$M4.1 53387 969 859 -22155 -27315 0 0 *5D
1582863377.45,$M4.1 53388 969 859 -22155 -27315 0 0 *52
1582863378.57,$M4.1 53389 969 859 -22155 -27315 0 0 *53
1582863379.69,$M4.1 53390 965 859 -22155 -27315 0 0 *57
1582863380.8,$M4.1 53391 969 851 -22155 -27315 0 0 *52
1582863381.92,$M4.1 53392 969 855 -22155 -27315 0 0 *55
1582863383.01,$M4.1 53393 973 861 -22155 -27315 0 0 *58
1582863384.13,$M4.1 53394 969 855 -22155 -27315 0 0 *53
1582863385.21,$M4.1 53395 971 855 -22155 -27315 0 0 *5B
1582863386.3,$M4.1 53396 971 851 -22155 -27315 0 0 *5C
1582863387.38,$M4.1 53397 971 855 -22155 -27315 0 0 *59
1582863388.47,$M4.1 53398 971 851 -22155 -27315 0 0 *52
1582863389.58,$M4.1 53399 973 859 -22155 -27315 0 0 *59
1582863390.64,$M4.1 53400 971 861 -22155 -27315 0 0 *57
1582863391.74,$M4.1 53401 971 859 -22155 -27315 0 0 *5D
1582863392.81,$M4.1 53402 971 851 -22155 -27315 0 0 *56
1582863393.93,$M4.1 53403 973 859 -22155 -27315 0 0 *5D
1582863395.04,$M4.1 53404 973 859 -22155 -27315 0 0 *5A
1582863396.13,$M4.1 53405 971 851 -22155 -27315 0 0 *51
1582863397.23,$M4.1 53406 975 855 -22155 -27315 0 0 *52
1582863398.35,$M4.1 53407 973 851 -22155 -27315 0 0 *51
1582863399.43,$M4.1 53408 971 837 -22155 -27315 0 0 *5C
1582863400.55,$M4.1 53409 973 833 -22155 -27315 0 0 *5B
1582863401.63,$M4.1 53410 975 841 -22155 -27315 0 0 *50
1582863402.72,$M4.1 53411 973 845 -22155 -27315 0 0 *53
1582863403.79,$M4.1 53412 971 845 -22155 -27315 0 0 *52
1582863404.91,$M4.1 53413 973 841 -22155 -27315 0 0 *55
1582863406.01,$M4.1 53414 973 833 -22155 -27315 0 0 *57
1582863407.11,$M4.1 53415 977 823 -22155 -27315 0 0 *53
1582863408.16,$M4.1 53416 971 815 -22155 -27315 0 0 *53
1582863409.26,$M4.1 53417 973 815 -22155 -27315 0 0 *50
1582863410.36,$M4.1 53418 973 823 -22155 -27315 0 0 *5A
1582863411.45,$M4.1 53419 973 823 -22155 -27315 0 0 *5B
1582863412.57,$M4.1 53420 973 837 -22155 -27315 0 0 *54
1582863413.67,$M4.1 53421 975 841 -22155 -27315 0 0 *52
1582863414.78,$M4.1 53422 973 837 -22155 -27315 0 0 *56
1582863415.9,$M4.1 53423 973 841 -22155 -27315 0 0 *56
1582863417.02,$M4.1 53424 973 847 -22155 -27315 0 0 *57
1582863418.14,$M4.1 53425 973 837 -22155 -27315 0 0 *51
1582863419.22,$M4.1 53426 971 841 -22155 -27315 0 0 *51
1582863420.34,$M4.1 53427 973 841 -22155 -27315 0 0 *52
1582863421.39,$M4.1 53428 971 845 -22155 -27315 0 0 *5B
1582863422.51,$M4.1 53429 973 847 -22155 -27315 0 0 *5A
1582863423.63,$M4.1 53430 973 847 -22155 -27315 0 0 *52
1582863424.73,$M4.1 53431 971 855 -22155 -27315 0 0 *52
1582863425.81,$M4.1 53432 973 861 -22155 -27315 0 0 *54
1582863426.93,$M4.1 53433 973 871 -22155 -27315 0 0 *54
1582863428.02,$M4.1 53434 971 855 -22155 -27315 0 0 *57
1582863429.13,$M4.1 53435 973 859 -22155 -27315 0 0 *58
1582863430.22,$M4.1 53436 973 861 -22155 -27315 0 0 *50
1582863431.29,$M4.1 53437 975 865 -22155 -27315 0 0 *53
1582863432.34,$M4.1 53438 975 861 -22155 -27315 0 0 *58
1582863433.44,$M4.1 53439 975 855 -22155 -27315 0 0 *5E
1582863434.53,$M4.1 53440 975 851 -22155 -27315 0 0 *54
1582863435.61,$M4.1 53441 975 855 -22155 -27315 0 0 *51
1582863436.73,$M4.1 53442 977 855 -22155 -27315 0 0 *50
1582863437.85,$M4.1 53443 977 851 -22155 -27315 0 0 *55
1582863438.93,$M4.1 53444 975 855 -22155 -27315 0 0 *54
1582863440.02,$M4.1 53445 975 851 -22155 -27315 0 0 *51
1582863441.12,$M4.1 53446 975 847 -22155 -27315 0 0 *55
1582863442.22,$M4.1 53447 977 847 -22155 -27315 0 0 *56
1582863443.32,$M4.1 53448 975 851 -22155 -27315 0 0 *5C
1582863444.42,$M4.1 53449 977 847 -22155 -27315 0 0 *58
1582863445.53,$M4.1 53450 975 847 -22155 -27315 0 0 *52
1582863446.61,$M4.1 53451 973 845 -22155 -27315 0 0 *57
1582863447.73,$M4.1 53452 977 855 -22155 -27315 0 0 *51
1582863448.83,$M4.1 53453 977 855 -22155 -27315 0 0 *50
1582863449.93,$M4.1 53454 975 851 -22155 -27315 0 0 *51
1582863451.02,$M4.1 53455 975 841 -22155 -27315 0 0 *51
1582863452.13,$M4.1 53456 977 841 -22155 -27315 0 0 *50
1582863453.25,$M4.1 53457 977 841 -22155 -27315 0 0 *51
1582863454.35,$M4.1 53458 977 841 -22155 -27315 0 0 *5E
1582863455.45,$M4.1 53459 975 837 -22155 -27315 0 0 *5C
1582863456.56,$M4.1 53460 977 833 -22155 -27315 0 0 *50
1582863457.67,$M4.1 53461 977 829 -22155 -27315 0 0 *5A
1582863458.74,$M4.1 53462 975 827 -22155 -27315 0 0 *55
1582863459.81,$M4.1 53463 975 823 -22155 -27315 0 0 *50
1582863460.88,$M4.1 53464 975 819 -22155 -27315 0 0 *5E
1582863461.93,$M4.1 53465 975 805 -22155 -27315 0 0 *52
1582863463.02,$M4.1 53466 977 797 -22155 -27315 0 0 *57
1582863464.09,$M4.1 53467 975 801 -22155 -27315 0 0 *54
1582863465.21,$M4.1 53468 973 795 -22155 -27315 0 0 *5F
1582863466.32,$M4.1 53469 973 795 -22155 -27315 0 0 *5E
1582863467.41,$M4.1 53470 973 801 -22155 -27315 0 0 *54
1582863468.48,$M4.1 53471 971 809 -22155 -27315 0 0 *5F
1582863469.6,$M4.1 53472 973 813 -22155 -27315 0 0 *55
1582863470.68,$M4.1 53473 973 805 -22155 -27315 0 0 *53
1582863471.77,$M4.1 53474 973 805 -22155 -27315 0 0 *54
1582863472.82,$M4.1 53475 971 801 -22155 -27315 0 0 *53
1582863473.89,$M4.1 53476 975 809 -22155 -27315 0 0 *5C
1582863474.97,$M4.1 53477 973 805 -22155 -27315 0 0 *57
1582863476.08,$M4.1 53478 971 813 -22155 -27315 0 0 *5D
1582863477.13,$M4.1 53479 971 823 -22155 -27315 0 0 *5F
1582863478.2,$M4.1 53480 971 823 -22155 -27315 0 0 *59
1582863479.28,$M4.1 53481 971 833 -22155 -27315 0 0 *59
1582863480.37,$M4.1 53482 971 833 -22155 -27315 0 0 *5A
1582863481.45,$M4.1 53483 971 837 -22155 -27315 0 0 *5F
1582863482.57,$M4.1 53484 973 837 -22155 -27315 0 0 *5A
1582863483.69,$M4.1 53485 973 837 -22155 -27315 0 0 *5B
1582863484.77,$M4.1 53486 971 829 -22155 -27315 0 0 *55
1582863485.83,$M4.1 53487 971 827 -22155 -27315 0 0 *5A
1582863486.9,$M4.1 53488 971 819 -22155 -27315 0 0 *58
1582863487.97,$M4.1 53489 971 815 -22155 -27315 0 0 *55
1582863489.07,$M4.1 53490 973 819 -22155 -27315 0 0 *53
1582863490.15,$M4.1 53491 973 819 -22155 -27315 0 0 *52
1582863491.25,$M4.1 53492 973 815 -22155 -27315 0 0 *5D
1582863492.34,$M4.1 53493 971 813 -22155 -27315 0 0 *58
1582863493.46,$M4.1 53494 973 813 -22155 -27315 0 0 *5D
1582863494.54,$M4.1 53495 969 809 -22155 -27315 0 0 *5C
1582863495.63,$M4.1 53496 971 813 -22155 -27315 0 0 *5D
1582863496.73,$M4.1 53497 971 813 -22155 -27315 0 0 *5C
1582863497.82,$M4.1 53498 965 809 -22155 -27315 0 0 *5D
1582863498.9,$M4.1 53499 969 815 -22155 -27315 0 0 *5D
1582863499.97,$M4.1 53500 971 819 -22155 -27315 0 0 *59
1582863501.07,$M4.1 53501 969 827 -22155 -27315 0 0 *5C
1582863502.17,$M4.1 53502 969 829 -22155 -27315 0 0 *51
1582863503.26,$M4.1 53503 971 829 -22155 -27315 0 0 *59
1582863504.36,$M4.1 53504 969 829 -22155 -27315 0 0 *57
1582863505.45,$M4.1 53505 971 833 -22155 -27315 0 0 *54
1582863506.51,$M4.1 53506 971 823 -22155 -27315 0 0 *56
1582863507.58,$M4.1 53507 971 823 -22155 -27315 0 0 *57
1582863508.65,$M4.1 53508 971 827 -22155 -27315 0 0 *5C
1582863509.74,$M4.1 53509 971 837 -22155 -27315 0 0 *5C
1582863510.82,$M4.1 53510 971 837 -22155 -27315 0 0 *54
1582863511.91,$M4.1 53511 971 837 -22155 -27315 0 0 *55
1582863512.99,$M4.1 53512 971 837 -22155 -27315 0 0 *56
1582863514.05,$M4.1 53513 971 845 -22155 -27315 0 0 *52
1582863515.13,$M4.1 53514 973 845 -22155 -27315 0 0 *57
1582863516.22,$M4.1 53515 973 845 -22155 -27315 0 0 *56
1582863517.3,$M4.1 53516 971 851 -22155 -27315 0 0 *52
1582863518.42,$M4.1 53517 973 855 -22155 -27315 0 0 *55
1582863519.51,$M4.1 53518 971 847 -22155 -27315 0 0 *5B
1582863520.64,$M4.1 53519 973 855 -22155 -27315 0 0 *5B
1582863521.73,$M4.1 53520 971 847 -22155 -27315 0 0 *50
1582863522.84,$M4.1 53521 973 851 -22155 -27315 0 0 *54
1582863523.96,$M4.1 53522 973 851 -22155 -27315 0 0 *57
1582863525.08,$M4.1 53523 973 851 -22155 -27315 0 0 *56
1582863526.16,$M4.1 53524 971 847 -22155 -27315 0 0 *54
1582863527.25,$M4.1 53525 971 855 -22155 -27315 0 0 *56
1582863528.33,$M4.1 53526 975 859 -22155 -27315 0 0 *5D
1582863529.47,$M4.1 53527 973 855 -22155 -27315 0 0 *56
1582863530.55,$M4.1 53528 975 855 -22155 -27315 0 0 *5F
1582863531.65,$M4.1 53529 975 851 -22155 -27315 0 0 *5A
1582863532.74,$M4.1 53530 975 855 -22155 -27315 0 0 *56
1582863533.84,$M4.1 53531 975 855 -22155 -27315 0 0 *57
1582863534.94,$M4.1 53532 977 851 -22155 -27315 0 0 *52
1582863536.06,$M4.1 53533 977 833 -22155 -27315 0 0 *57
1582863537.14,$M4.1 53534 975 829 -22155 -27315 0 0 *59
1582863538.24,$M4.1 53535 977 829 -22155 -27315 0 0 *5A
1582863539.31,$M4.1 53536 975 819 -22155 -27315 0 0 *58
1582863540.38,$M4.1 53537 975 819 -22155 -27315 0 0 *59
1582863541.48,$M4.1 53538 975 813 -22155 -27315 0 0 *5C
1582863542.55,$M4.1 53539 975 815 -22155 -27315 0 0 *5B
1582863543.62,$M4.1 53540 975 823 -22155 -27315 0 0 *50
1582863544.74,$M4.1 53541 973 833 -22155 -27315 0 0 *56
1582863545.84,$M4.1 53542 975 841 -22155 -27315 0 0 *56
1582863546.93,$M4.1 53543 973 845 -22155 -27315 0 0 *55
1582863548.01,$M4.1 53544 973 845 -22155 -27315 0 0 *52
1582863549.1,$M4.1 53545 971 841 -22155 -27315 0 0 *55
1582863550.2,$M4.1 53546 975 837 -22155 -27315 0 0 *53
1582863551.29,$M4.1 53547 975 841 -22155 -27315 0 0 *53
1582863552.37,$M4.1 53548 977 845 -22155 -27315 0 0 *5A
1582863553.47,$M4.1 53549 975 855 -22155 -27315 0 0 *58
1582863554.56,$M4.1 53550 975 855 -22155 -27315 0 0 *50
1582863555.66,$M4.1 53551 975 855 -22155 -27315 0 0 *51
1582863556.71,$M4.1 53552 975 861 -22155 -27315 0 0 *55
1582863557.78,$M4.1 53553 975 865 -22155 -27315 0 0 *50
1582863558.83,$M4.1 53554 975 865 -22155 -27315 0 0 *57
1582863559.9,$M4.1 53555 975 861 -22155 -27315 0 0 *52
1582863560.96,$M4.1 53556 975 869 -22155 -27315 0 0 *59
1582863562.03,$M4.1 53557 975 869 -22155 -27315 0 0 *58
1582863563.11,$M4.1 53558 975 875 -22155 -27315 0 0 *5A
1582863564.21,$M4.1 53559 977 871 -22155 -27315 0 0 *5D
1582863565.33,$M4.1 53560 977 871 -22155 -27315 0 0 *57
1582863566.43,$M4.1 53561 977 875 -22155 -27315 0 0 *52
1582863567.55,$M4.1 53562 977 875 -22155 -27315 0 0 *51
1582863568.62,$M4.1 53563 979 879 -22155 -27315 0 0 *52
1582863569.7,$M4.1 53564 979 875 -22155 -27315 0 0 *59
1582863570.79,$M4.1 53565 981 883 -22155 -27315 0 0 *56
1582863571.86,$M4.1 53566 979 883 -22155 -27315 0 0 *52
1582863572.94,$M4.1 53567 979 875 -22155 -27315 0 0 *5A
1582863574.03,$M4.1 53568 981 883 -22155 -27315 0 0 *5B
1582863575.15,$M4.1 53569 981 871 -22155 -27315 0 0 *57
1582863576.25,$M4.1 53570 981 871 -22155 -27315 0 0 *5F
1582863577.36,$M4.1 53571 981 875 -22155 -27315 0 0 *5A
1582863578.48,$M4.1 53572 981 871 -22155 -27315 0 0 *5D
1582863579.58,$M4.1 53573 981 875 -22155 -27315 0 0 *58
1582863580.7,$M4.1 53574 981 871 -22155 -27315 0 0 *5B
1582863581.8,$M4.1 53575 985 875 -22155 -27315 0 0 *5A
1582863582.92,$M4.1 53576 985 875 -22155 -27315 0 0 *59
1582863584.02,$M4.1 53577 985 875 -22155 -27315 0 0 *58
1582863585.14,$M4.1 53578 985 875 -22155 -27315 0 0 *57
1582863586.22,$M4.1 53579 985 879 -22155 -27315 0 0 *5A
1582863587.34,$M4.1 53580 985 875 -22155 -27315 0 0 *50
1582863588.44,$M4.1 53581 985 871 -22155 -27315 0 0 *55
1582863589.53,$M4.1 53582 987 875 -22155 -27315 0 0 *50
1582863590.6,$M4.1 53583 987 883 -22155 -27315 0 0 *58
1582863591.68,$M4.1 53584 987 875 -22155 -27315 0 0 *56
1582863592.77,$M4.1 53585 987 875 -22155 -27315 0 0 *57
1582863593.87,$M4.1 53586 987 871 -22155 -27315 0 0 *50
1582863594.92,$M4.1 53587 987 865 -22155 -27315 0 0 *54