#timestamp,LO_Frequency,Hit,StdDev 
1561500015.0,286047002.2,N
1561500015.9,286047002.2,N
1561500035.8,286046999.9,N
1561500055.6,286047002.0,N
1561500075.4,286047000.1,N
1561500095.3,286046998.1,N
1561500115.1,286046997.2,N
1561500135.8,286046998.5,N
1561500155.7,286046998.5,N
1561500175.5,286046999.4,N
1561500195.4,286046998.3,N
1561500215.2,286047001.9,N
1561500235.0,286047003.9,N
1561500235.9,286047003.9,N
1561500255.8,286047003.7,N
1561500275.6,286047003.2,N
1561500295.4,286047003.6,N
1561500315.3,286047009.1,Y
1561500335.1,286047011.9,P
1561500355.9,286047009.6,N
1561500375.7,286047011.1,N
1561500395.5,286047012.7,N
1561500415.4,286047010.9,N
1561500435.2,286047012.8,N
1561500455.0,286047013.2,Y
1561500455.9,286047013.2,P
1561500475.8,286047000.0,N
1561500495.6,286046999.9,N
1561500515.5,286047000.3,N
1561500535.3,286047001.7,N
1561500555.1,286047002.8,N
1561500575.9,286046998.8,N
1561500595.7,286046999.6,N
1561500615.5,286046998.9,N
1561500635.4,286047000.8,N
1561500655.2,286047002.0,N
1561500675.1,286047003.1,N
1561500676.0,286047003.1,N
1561500695.8,286047005.6,N
1561500715.6,286047005.0,N
1561500735.5,286047009.9,N
1561500755.3,286047007.9,N
1561500775.1,286047010.8,N
1561500795.9,286047012.3,N
1561500815.7,286047008.5,N
1561500835.6,286047006.9,N
1561500855.4,286047004.9,N
1561500875.2,286047006.3,N
1561500895.1,286047009.6,N
1561500896.0,286047009.6,N
1561500915.8,286047012.3,N
1561500935.7,286047009.6,N
1561500955.5,286047013.6,Y
1561500975.3,286047008.9,P
1561500995.2,286047008.8,P
1561501015.0,286047010.7,P
1561501015.9,286047010.7,Y
1561501035.8,286047001.3,P
1561501055.6,286047005.8,N
1561501075.4,286047003.1,N
1561501095.3,286047005.7,N
1561501115.1,286047004.8,N
1561501135.8,286047007.0,Y
1561501155.7,286047003.5,P
1561501175.5,286047001.3,N
1561501195.4,286047005.9,P
1561501215.2,286047005.6,Y
1561501235.0,286047000.3,P
1561501235.9,286047000.3,N
1561501255.8,286047002.7,N
1561501275.6,286046998.5,N
1561501295.5,286047001.2,N
1561501315.3,286047002.0,N
1561501335.1,286047002.2,N
1561501355.9,286047003.2,N
1561501375.7,286047001.9,N
1561501395.5,286046999.8,N
1561501415.4,286047002.4,N
1561501435.2,286047002.5,N
1561501455.1,286047003.8,N
1561501456.0,286047003.8,N
1561501475.8,286047004.3,N
1561501495.6,286047004.2,N
1561501515.5,286047003.8,N
1561501535.3,286047004.0,N
1561501555.1,286047004.3,N
1561501575.9,286047005.8,Y
1561501595.7,286047004.3,P
1561501615.6,286047006.0,P
1561501635.4,286047004.9,P
1561501655.2,286047004.9,Y
1561501675.1,286046998.4,P
1561501676.0,286046998.4,N
1561501695.8,286046998.1,N
1561501715.6,286046999.1,N
1561501735.5,286046997.4,N
1561501755.3,286046997.2,N
1561501775.2,286046997.0,N
1561501795.9,286046997.9,N
1561501815.7,286046995.3,N
1561501835.6,286046994.5,N
1561501855.4,286046992.5,Y
1561501875.3,286046993.5,P
1561501895.1,286046990.1,P
1561501896.0,286046990.1,P
1561501915.8,286046991.2,N
1561501935.7,286046989.5,Y
1561501955.5,286046995.6,P
1561501975.4,286046991.8,P
1561501995.2,286046991.7,P
1561502015.0,286046990.2,Y
1561502015.9,286046990.2,P
1561502035.8,286046999.0,N
1561502055.6,286046997.6,N
1561502075.4,286046995.6,N
1561502095.3,286046996.3,N
1561502115.1,286046993.7,N
1561502135.9,286046995.5,N
1561502155.7,286046996.3,N
1561502175.5,286046993.3,N
1561502195.4,286046993.8,N
1561502215.2,286046995.2,N
1561502235.0,286046995.5,N
1561502235.9,286046995.5,N
1561502255.8,286046995.5,N
1561502275.6,286046995.4,N
1561502295.5,286046997.5,N
1561502315.3,286046997.9,N
1561502335.1,286046995.4,N
1561502355.9,286046995.0,N
1561502375.7,286046995.3,N
1561502395.5,286046993.4,Y
1561502415.4,286046996.6,P
1561502435.2,286046999.3,N
1561502455.1,286046998.8,N
1561502456.0,286046998.8,N
1561502475.8,286046997.5,N
1561502495.6,286046999.4,N
1561502515.5,286047002.7,N
1561502535.3,286047004.3,N
1561502555.1,286047003.4,N
1561502575.9,286047005.3,N
1561502595.7,286047007.3,N
1561502615.6,286047004.9,N
1561502635.4,286047004.2,N
1561502655.2,286047001.1,N
1561502675.1,286046997.0,N
1561502676.0,286046997.0,N
1561502695.8,286046998.6,N
1561502715.6,286046995.3,N
1561502735.5,286046995.6,N
1561502755.3,286046995.1,N
1561502775.2,286046995.0,N
1561502795.9,286046998.9,N
1561502815.7,286046998.3,N
1561502835.6,286047001.7,N
1561502855.4,286047003.5,N
1561502875.2,286047003.9,N
1561502895.1,286047005.6,N
1561502896.0,286047005.6,N
1561502915.8,286047007.5,N
1561502935.7,286047005.1,N
1561502955.5,286047007.1,N
1561502975.3,286047007.6,N
1561502995.2,286047006.7,N
1561503015.9,286047010.8,N
1561503035.7,286047006.3,N
1561503055.6,286047005.2,N
1561503075.4,286047004.8,N
1561503095.3,286047004.5,N
1561503115.1,286047005.4,N
1561503116.0,286047005.4,N
1561503135.8,286047007.5,N
1561503155.7,286047008.9,N
1561503175.5,286047009.6,N
1561503195.3,286047009.3,N
1561503215.2,286047012.3,N
1561503235.0,286047012.1,N
1561503235.9,286047012.1,N
1561503255.8,286047013.1,N
1561503275.6,286047013.4,N
1561503295.4,286047013.1,N
1561503315.3,286047010.9,N
1561503335.1,286047009.9,N
1561503336.0,286047009.9,N
1561503355.8,286047006.6,N
1561503375.7,286047007.3,N
1561503395.5,286047004.7,N
1561503415.3,286047005.1,N
1561503435.2,286047006.5,N
1561503455.0,286047008.0,N
1561503455.9,286047008.0,N
1561503475.8,286047008.7,Y
1561503495.6,286047002.8,P
1561503515.4,286047001.0,N
1561503535.3,286046999.9,N
1561503555.1,286046999.9,N
1561503575.9,286047001.7,N
1561503595.7,286047001.9,N
