#timestamp,LO_Frequency,Hit,StdDev 
1710604815.4,286047014.6,N
1710604835.2,286047012.4,N
1710604855.1,286047006.4,N
1710604856.0,286047006.4,N
1710604875.8,286047007.4,N
1710604895.6,286047008.5,N
1710604915.5,286047007.6,N
1710604935.3,286046999.7,N
1710604955.2,286047000.3,N
1710604975.9,286047010.5,N
1710604995.7,286047012.1,N
1710605015.6,286047010.4,N
1710605035.4,286047013.3,N
1710605055.2,286047011.5,N
1710605075.1,286047012.1,N
1710605076.0,286047012.1,N
1710605095.8,286047009.4,N
1710605115.7,286047011.0,N
1710605135.5,286047009.1,N
1710605155.3,286047006.1,N
1710605175.2,286047007.2,N
1710605195.9,286047006.0,N
1710605215.7,286047005.0,N
1710605235.6,286047004.6,N
1710605255.4,286047008.0,N
1710605275.3,286047004.6,N
1710605295.1,286047005.1,N
1710605296.0,286047005.1,N
1710605315.8,286047005.4,N
1710605335.7,286047004.3,N
1710605355.5,286047000.0,N
1710605375.3,286047000.9,N
1710605395.2,286047001.0,N
1710605415.0,286047000.7,N
1710605415.9,286047000.7,N
1710605435.8,286047001.6,N
1710605455.6,286047002.8,N
1710605475.4,286047001.9,N
1710605495.3,286047007.2,N
1710605515.1,286047008.0,N
1710605535.9,286047008.1,N
1710605555.7,286047007.0,N
1710605575.5,286047004.6,N
1710605595.4,286047006.7,N
1710605615.2,286047005.2,N
1710605635.0,286047006.0,N
1710605636.0,286047006.0,N
1710605655.8,286047005.9,N
1710605675.6,286047002.1,N
1710605695.5,286046999.8,N
1710605715.3,286047000.4,N
1710605735.1,286047002.5,N
1710605755.9,286047001.7,N
1710605775.7,286047000.0,N
1710605795.6,286047001.9,N
1710605815.4,286047001.9,N
1710605835.2,286047002.5,N
1710605855.1,286046998.6,N
1710605856.0,286046998.6,N
1710605875.8,286046999.3,N
1710605895.7,286047001.1,N
1710605915.5,286047000.7,N
1710605935.3,286047004.1,N
1710605955.2,286047002.4,N
1710605975.9,286047002.6,N
1710605995.7,286047001.4,N
1710606015.6,286047000.5,N
1710606035.4,286046998.2,N
1710606055.2,286047002.7,N
1710606075.1,286047003.2,N
1710606076.0,286047003.2,N
1710606095.8,286047004.8,N
1710606115.7,286047004.2,N
1710606135.5,286047001.5,N
1710606155.3,286047002.1,N
1710606175.2,286047005.1,N
1710606195.0,286047005.8,N
1710606195.9,286047005.8,N
1710606215.8,286047005.9,N
1710606235.6,286047003.1,N
1710606255.5,286047003.3,N
1710606275.3,286047008.6,Y
1710606295.1,286047003.7,P
1710606315.9,286047005.8,P
1710606335.7,286047003.9,N
1710606355.6,286047003.4,N
1710606375.4,286047009.2,Y
1710606395.2,286047007.0,P
1710606415.1,286047007.0,P
1710606416.0,286047007.0,P
1710606435.8,286047005.6,Y
1710606455.7,286046997.8,P
1710606475.5,286046994.9,N
1710606495.3,286046995.9,N
1710606515.2,286046993.4,N
1710606535.0,286046994.3,N
1710606535.9,286046994.3,N
1710606555.7,286046991.9,N
1710606575.6,286046992.3,N
1710606595.4,286046992.3,N
1710606615.3,286046993.3,N
1710606635.1,286046993.5,N
1710606636.0,286046993.5,N
1710606655.8,286046992.3,N
1710606675.7,286046991.8,N
1710606695.5,286046990.5,N
1710606715.3,286046991.2,N
1710606735.2,286046991.1,N
1710606755.0,286046990.3,N
1710606755.9,286046990.3,N
1710606775.8,286046993.1,N
1710606795.6,286046994.8,N
1710606815.4,286046996.3,N
1710606835.3,286046996.4,N
1710606855.1,286046996.1,N
1710606875.8,286046993.8,N
1710606895.7,286046997.5,N
1710606915.5,286046997.0,N
1710606935.4,286046997.6,N
1710606955.2,286046997.4,N
1710606975.0,286047000.8,N
1710606975.9,286047000.8,N
1710606995.8,286046998.7,N
1710607015.6,286046999.4,N
1710607035.5,286046999.5,N
1710607055.3,286047002.8,N
1710607075.1,286047004.7,N
1710607095.9,286047006.2,N
1710607115.7,286047006.7,N
1710607135.6,286047008.4,N
1710607155.4,286047012.4,N
1710607175.2,286047012.3,N
1710607195.1,286047015.1,N
1710607196.0,286047015.1,N
1710607215.8,286047015.4,N
1710607235.6,286047011.0,N
1710607255.5,286047014.0,N
1710607275.3,286047015.0,N
1710607295.2,286047016.3,N
1710607315.9,286047012.8,N
1710607335.7,286047016.2,N
1710607355.6,286047012.5,N
1710607375.4,286047013.9,N
1710607395.3,286047013.8,N
1710607415.1,286047012.0,N
1710607416.0,286047012.0,N
1710607435.8,286047012.2,N
1710607455.7,286047013.1,N
1710607475.5,286047012.6,N
1710607495.3,286047012.6,N
1710607515.2,286047015.1,N
1710607535.0,286047016.6,Y
1710607535.9,286047016.6,P
1710607555.8,286047009.0,N
1710607575.6,286047004.6,N
1710607595.4,286047004.7,N
1710607615.3,286047001.3,N
1710607635.1,286047003.8,N
1710607655.9,286047003.5,N
1710607675.7,286047007.1,N
1710607695.5,286047007.4,N
1710607715.4,286047009.1,N
1710607735.2,286047011.9,N
1710607755.0,286047011.6,N
1710607755.9,286047011.6,N
1710607775.8,286047011.9,N
1710607795.6,286047010.7,N
1710607815.5,286047010.1,N
1710607835.3,286047011.7,Y
1710607855.1,286047004.1,P
1710607875.9,286047002.2,N
1710607895.7,286046998.6,N
1710607915.5,286047002.5,N
1710607935.4,286046998.3,N
1710607955.2,286046998.1,N
1710607975.1,286046996.8,N
1710607976.0,286046996.8,N
1710607995.8,286046999.0,N
1710608015.6,286046999.9,N
1710608035.5,286047000.1,N
1710608055.3,286047007.6,N
1710608075.1,286047008.8,N
1710608095.9,286047007.4,N
1710608115.7,286047011.9,N
1710608135.6,286047006.5,N
1710608155.4,286047005.8,N
1710608175.2,286047005.7,N
1710608195.1,286047001.3,N
1710608196.0,286047001.3,N
1710608215.8,286047007.1,N
1710608235.6,286047008.9,N
1710608255.5,286047007.3,N
1710608275.3,286047008.7,N
1710608295.2,286047010.4,N
1710608315.9,286047013.0,N
1710608335.7,286047011.8,N
1710608355.6,286047012.6,N
1710608375.4,286047010.9,N
1710608395.2,286047009.9,N
