#timestamp,LO_Frequency,Hit,StdDev 
1567821615.4,286046996.8,N
1567821635.3,286046998.7,N
1567821655.1,286047001.0,N
1567821675.8,286046998.5,N
1567821695.7,286047002.3,N
1567821715.5,286047002.1,N
1567821735.3,286047001.4,N
1567821755.2,286047005.1,N
1567821775.0,286047003.9,N
1567821775.9,286047003.9,N
1567821795.8,286046998.5,N
1567821815.6,286046996.6,N
1567821835.4,286046999.2,N
1567821855.3,286047000.0,N
1567821875.1,286046996.6,N
1567821895.9,286047000.7,N
1567821915.7,286046997.9,N
1567821935.5,286046997.1,N
1567821955.4,286046995.7,N
1567821975.2,286046992.7,N
1567821995.0,286046990.8,Y
1567821996.0,286046990.8,P
1567822015.8,286046992.6,N
1567822035.6,286046992.6,N
1567822055.5,286046994.6,N
1567822075.3,286046994.2,N
1567822095.1,286046995.2,N
1567822115.9,286046998.0,N
1567822135.7,286046996.8,N
1567822155.5,286046996.6,N
1567822175.4,286046998.3,N
1567822195.2,286046998.9,N
1567822215.1,286047000.1,N
1567822216.0,286047000.1,N
1567822235.8,286046999.8,N
1567822255.6,286046999.1,N
1567822275.5,286046999.5,N
1567822295.3,286046997.0,N
1567822315.2,286046999.5,N
1567822335.9,286046998.5,N
1567822355.7,286047000.2,N
1567822375.6,286047004.4,N
1567822395.4,286047003.8,N
1567822415.2,286047003.5,N
1567822435.1,286047005.1,N
1567822436.0,286047005.1,N
1567822455.8,286047004.6,N
1567822475.7,286047005.3,N
1567822495.5,286047003.9,N
1567822515.3,286047003.3,N
1567822535.2,286047003.8,N
1567822555.0,286047004.9,N
1567822555.9,286047004.9,N
1567822575.7,286047005.5,N
1567822595.6,286047000.4,N
1567822615.4,286046997.1,N
1567822635.3,286046995.5,N
1567822655.1,286046996.3,N
1567822656.0,286046996.3,N
1567822675.8,286046996.7,N
1567822695.7,286046995.6,N
1567822715.5,286046995.5,N
1567822735.3,286046993.6,N
1567822755.2,286046993.5,N
1567822775.0,286046993.3,N
1567822775.9,286046993.3,N
1567822795.8,286046997.6,N
1567822815.6,286046996.9,N
1567822835.4,286047000.7,N
1567822855.3,286047001.8,N
1567822875.1,286047005.8,N
1567822895.9,286047007.2,N
1567822915.7,286047004.8,N
1567822935.5,286047002.6,N
1567822955.4,286046998.7,N
1567822975.2,286046997.0,N
1567822995.0,286046997.4,N
1567822995.9,286046997.4,N
1567823015.8,286046999.1,N
1567823035.6,286046996.5,N
1567823055.5,286046996.5,N
1567823075.3,286046998.1,N
1567823095.1,286047001.7,N
1567823115.9,286047001.5,N
1567823135.7,286047001.3,N
1567823155.5,286047001.7,N
1567823175.4,286047001.9,N
1567823195.2,286047003.1,N
1567823215.0,286047004.7,N
1567823216.0,286047004.7,N
1567823235.8,286047004.5,N
1567823255.6,286047007.0,N
1567823275.5,286047008.6,N
1567823295.3,286047008.3,N
1567823315.1,286047010.4,N
1567823335.9,286047008.1,N
1567823355.7,286047007.7,N
1567823375.6,286047010.0,N
1567823395.4,286047009.5,N
1567823415.2,286047011.4,N
1567823435.1,286047014.0,Y
1567823436.0,286047014.0,P
1567823455.8,286047008.2,N
1567823475.6,286047010.7,N
1567823495.5,286047008.1,N
1567823515.3,286047009.5,N
1567823535.2,286047009.3,N
1567823555.9,286047010.4,Y
1567823575.7,286046999.8,P
1567823595.6,286047000.1,N
1567823615.4,286047000.9,N
1567823635.3,286047000.4,N
1567823655.1,286047000.8,N
1567823656.0,286047000.8,N
1567823675.8,286047001.1,N
1567823695.7,286047000.2,N
1567823715.5,286047002.1,N
1567823735.3,286047004.1,N
1567823755.2,286047004.2,N
1567823775.0,286047005.1,N
1567823775.9,286047005.1,N
1567823795.8,286047005.7,N
1567823815.6,286047002.9,N
1567823835.4,286047005.2,N
1567823855.3,286047005.4,N
1567823875.1,286047004.4,N
1567823895.9,286047001.7,N
1567823915.7,286047001.9,N
1567823935.5,286047005.2,N
1567823955.4,286047001.9,N
1567823975.2,286046999.8,N
1567823995.0,286047000.9,N
1567823995.9,286047000.9,N
1567824015.8,286047000.9,N
1567824035.6,286047000.9,N
1567824055.5,286046998.6,N
1567824075.3,286046996.5,N
1567824095.1,286046998.6,N
1567824115.9,286047000.5,N
1567824135.7,286046998.3,N
1567824155.5,286047001.1,N
1567824175.4,286046999.5,N
1567824195.2,286046997.1,N
1567824215.1,286046998.8,N
1567824216.0,286046998.8,N
1567824235.8,286047000.4,N
1567824255.6,286047002.8,N
1567824275.5,286047004.3,N
1567824295.3,286046999.8,N
1567824315.1,286047002.7,N
1567824335.9,286047000.4,N
1567824355.7,286047001.7,N
1567824375.6,286047004.1,N
1567824395.4,286047005.5,N
1567824415.2,286047004.5,N
1567824435.1,286047007.2,Y
1567824436.0,286047007.2,P
1567824455.8,286047010.5,P
1567824475.7,286047007.6,N
1567824495.5,286047001.7,N
1567824515.3,286046998.6,N
1567824535.2,286046998.5,N
1567824555.0,286046998.3,N
1567824555.9,286046998.3,N
1567824575.8,286046999.0,N
1567824595.6,286046998.3,N
1567824615.4,286046998.4,N
1567824635.3,286046998.4,N
1567824655.1,286047001.1,N
1567824675.8,286047001.8,N
1567824695.7,286046998.5,N
1567824715.5,286046999.3,N
1567824735.4,286046998.9,N
1567824755.2,286047001.1,N
1567824775.0,286047001.2,N
1567824775.9,286047001.2,N
1567824795.8,286046999.2,N
1567824815.6,286047001.2,N
1567824835.4,286046998.7,N
1567824855.3,286046997.7,N
1567824875.1,286046999.1,N
1567824895.9,286046997.5,N
1567824915.7,286046998.0,N
1567824935.5,286046997.9,N
1567824955.4,286046995.0,N
1567824975.2,286046995.6,N
1567824995.0,286046992.2,N
1567824995.9,286046992.2,N
1567825015.8,286046994.7,N
1567825035.6,286046991.9,Y
1567825055.5,286046995.3,P
1567825075.3,286046995.3,P
1567825095.1,286046995.7,N
1567825115.9,286046998.9,N
1567825135.7,286046999.0,N
1567825155.6,286046996.9,N
1567825175.4,286046999.4,N
1567825195.2,286046998.0,N
