#timestamp,LO_Frequency,Hit,StdDev 
1691784015.5,286047000.8,N
1691784035.3,286046999.3,N
1691784055.1,286046998.8,N
1691784075.9,286046998.2,N
1691784095.7,286046998.4,N
1691784115.5,286046998.3,N
1691784135.4,286046998.7,N
1691784155.2,286047001.1,N
1691784175.1,286047001.2,N
1691784176.0,286047001.2,N
1691784195.8,286046998.6,N
1691784215.6,286046998.8,N
1691784235.5,286046998.7,N
1691784255.3,286046996.7,N
1691784275.1,286046996.6,N
1691784295.9,286046999.5,N
1691784315.7,286046998.3,N
1691784335.6,286046998.3,N
1691784355.4,286046998.7,N
1691784375.2,286047000.9,N
1691784395.1,286047000.0,N
1691784396.0,286047000.0,N
1691784415.8,286046998.2,N
1691784435.7,286046998.7,N
1691784455.5,286046998.8,N
1691784475.3,286046999.3,N
1691784495.2,286046999.1,N
1691784515.0,286046997.3,N
1691784515.9,286046997.3,N
1691784535.8,286046997.0,N
1691784555.6,286046997.4,N
1691784575.4,286046997.4,N
1691784595.3,286046997.3,N
1691784615.1,286046996.8,N
1691784635.8,286046997.8,N
1691784655.7,286046997.2,N
1691784675.5,286046997.5,N
1691784695.4,286046997.9,N
1691784715.2,286046995.4,Y
1691784735.0,286046997.1,P
1691784735.9,286046997.1,P
1691784755.8,286046996.6,P
1691784775.6,286046997.0,Y
1691784795.4,286046998.1,P
1691784815.3,286047000.7,N
1691784835.1,286047000.7,N
1691784855.9,286047002.8,N
1691784875.7,286047000.4,N
1691784895.5,286047000.6,N
1691784915.4,286047001.2,N
1691784935.2,286047000.3,N
1691784955.1,286047000.0,N
1691784956.0,286047000.0,N
1691784975.8,286047000.3,N
1691784995.6,286047000.6,N
1691785015.5,286047000.3,N
1691785035.3,286047000.4,N
1691785055.1,286047001.1,N
1691785075.9,286046998.6,N
1691785095.7,286047000.4,N
1691785115.6,286047000.0,N
1691785135.4,286047000.1,N
1691785155.2,286046999.8,N
1691785175.1,286047000.2,N
1691785176.0,286047000.2,N
1691785195.8,286047000.2,N
1691785215.7,286047000.7,N
1691785235.5,286047000.8,N
1691785255.3,286047001.0,N
1691785275.2,286046998.1,N
1691785295.0,286046998.1,N
1691785325.9,286046998.3,E
1691785335.9,286047000.3,N
1691785355.7,286047002.1,P
1691785375.5,286047002.5,N
1691785395.4,286047002.4,N
1691785415.2,286047000.3,N
1691785435.1,286047000.7,N
1691785436.0,286047000.7,N
1691785455.8,286047000.9,N
1691785475.6,286046998.7,N
1691785495.5,286046998.4,N
1691785515.3,286046998.5,N
1691785535.1,286047000.8,N
1691785555.9,286047001.0,N
1691785575.7,286047001.0,N
1691785595.6,286046998.6,N
1691785615.4,286046998.5,N
1691785635.2,286046998.6,N
1691785655.1,286047000.7,N
1691785656.0,286047000.7,N
1691785675.8,286047001.1,N
1691785695.6,286046998.6,N
1691785715.5,286046999.5,N
1691785735.3,286046998.7,N
1691785755.2,286046998.9,N
1691785775.9,286046998.6,N
1691785795.7,286046998.2,N
1691785815.6,286046999.0,N
1691785835.4,286046998.8,N
1691785855.2,286046996.9,N
1691785875.1,286046999.5,N
1691785876.0,286046999.5,N
1691785895.8,286046999.0,N
1691785915.7,286046996.7,N
1691785935.5,286046996.8,N
1691785955.3,286046997.2,N
1691785975.2,286046997.5,N
1691785995.0,286046996.7,N
1691785995.9,286046996.7,N
1691786015.8,286046996.5,N
1691786035.6,286046999.2,N
1691786055.4,286046996.9,N
1691786075.3,286046999.0,N
1691786095.1,286046998.4,N
1691786115.8,286046998.8,N
1691786135.7,286046998.4,N
1691786155.5,286046999.1,N
1691786175.4,286046999.0,N
1691786195.2,286046998.3,N
1691786215.0,286046998.8,N
1691786215.9,286046998.8,N
1691786235.8,286046998.5,N
1691786255.6,286046999.4,N
1691786275.4,286046999.2,N
1691786295.3,286046999.3,N
1691786315.1,286046998.9,N
1691786335.9,286046999.2,N
1691786355.7,286046998.9,N
1691786375.5,286046999.5,N
1691786395.4,286046996.8,Y
1691786415.2,286046998.7,P
1691786435.0,286046998.5,P
1691786435.9,286046998.5,P
1691786455.8,286046998.7,Y
1691786475.6,286047001.0,P
1691786495.5,286047000.7,N
1691786515.3,286047000.8,N
1691786535.1,286047001.1,N
1691786555.9,286046998.3,N
1691786575.7,286046998.2,N
1691786595.5,286046998.5,N
1691786615.4,286046999.0,N
1691786635.2,286046997.0,N
1691786685.1,286046999.4,E
1691786695.0,286046998.9,N
1691786695.9,286046998.9,P
1691786715.8,286046998.1,P
1691786735.6,286046998.4,Y
1691786755.4,286047000.7,P
1691786775.3,286047000.5,N
1691786795.1,286047000.1,N
1691786815.8,286047002.5,Y
1691786835.7,286046999.7,P
1691786855.5,286047000.5,P
1691786875.4,286047000.7,N
1691786895.2,286047000.7,N
1691786915.0,286047001.1,N
1691786915.9,286047001.1,N
1691786935.8,286046998.2,Y
1691786955.6,286046998.6,P
1691786975.5,286046998.8,N
1691786995.3,286046998.6,N
1691787015.1,286046998.5,N
1691787035.9,286046998.9,N
1691787055.7,286047001.0,N
1691787075.5,286047000.3,N
1691787095.4,286046999.8,N
1691787115.2,286046999.8,N
1691787135.1,286046999.7,N
1691787136.0,286046999.7,N
1691787155.8,286046999.8,N
1691787175.6,286047000.5,N
1691787195.5,286046999.8,N
1691787215.3,286047002.4,Y
1691787235.2,286047002.5,P
1691787255.9,286047002.0,N
1691787275.7,286047002.3,N
1691787295.6,286047002.6,N
1691787345.4,286047002.8,E
1691787355.4,286047000.5,N
1691787375.2,286047000.5,P
1691787395.0,286047001.2,P
1691787396.0,286047001.2,Y
1691787415.8,286046999.4,P
1691787435.6,286046999.3,N
1691787455.5,286046998.7,N
1691787475.3,286046998.3,N
1691787495.1,286046999.0,N
1691787515.9,286046998.2,N
1691787535.7,286046998.1,N
1691787555.5,286046998.5,N
1691787575.4,286046998.6,N
1691787595.2,286047001.2,N
