#timestamp,LO_Frequency,Hit,StdDev 
1592676015.3,286047003.4,N
1592676035.1,286047002.4,N
1592676055.9,286047002.3,N
1592676075.7,286047005.5,N
1592676095.5,286047000.1,N
1592676115.4,286047000.3,N
1592676135.2,286046998.9,N
1592676155.1,286046996.6,N
1592676156.0,286046996.6,N
1592676175.8,286046997.1,N
1592676195.6,286046998.0,N
1592676215.5,286046997.0,N
1592676235.3,286046997.4,N
1592676255.1,286046995.0,N
1592676275.9,286046999.2,N
1592676295.7,286046997.9,N
1592676315.6,286046995.3,N
1592676335.4,286046993.8,N
1592676355.2,286046994.6,N
1592676375.1,286046993.9,N
1592676376.0,286046993.9,N
1592676395.8,286046995.1,N
1592676415.7,286046996.1,N
1592676435.5,286046997.4,N
1592676455.3,286046998.5,N
1592676475.2,286046997.7,N
1592676495.0,286046997.5,N
1592676495.9,286046997.5,N
1592676515.7,286046993.3,N
1592676535.6,286046994.3,N
1592676555.4,286046992.2,N
1592676575.3,286046995.9,N
1592676595.1,286046996.2,N
1592676615.8,286046995.9,N
1592676635.7,286046995.6,N
1592676655.5,286046995.7,N
1592676675.4,286046994.3,Y
1592676695.2,286046999.0,P
1592676715.0,286046999.6,N
1592676715.9,286046999.6,N
1592676735.8,286046999.6,N
1592676755.6,286046997.8,N
1592676775.4,286046998.9,N
1592676795.3,286046999.0,N
1592676815.1,286046997.4,N
1592676835.9,286046996.8,N
1592676855.7,286046999.5,N
1592676875.5,286046998.6,N
1592676895.4,286046998.8,N
1592676915.2,286046998.3,N
1592676935.1,286046999.3,N
1592676936.0,286046999.3,N
1592676955.8,286046998.4,N
1592676975.6,286046997.1,N
1592676995.5,286047001.4,N
1592677015.3,286046999.9,N
1592677035.2,286047004.2,Y
1592677055.9,286047005.8,P
1592677075.7,286047005.8,N
1592677095.6,286047002.6,N
1592677115.4,286047003.9,N
1592677135.2,286047002.1,N
1592677155.1,286047000.6,N
1592677156.0,286047000.6,N
1592677175.8,286046999.1,N
1592677195.7,286046998.5,N
1592677215.5,286046999.0,N
1592677235.3,286047002.7,N
1592677255.2,286047005.5,N
1592677275.0,286047003.4,N
1592677275.9,286047003.4,N
1592677295.8,286047000.1,N
1592677315.6,286046998.7,N
1592677335.4,286046996.8,N
1592677355.3,286046998.3,N
1592677375.1,286047000.8,N
1592677395.8,286047000.0,N
1592677415.7,286046998.8,N
1592677435.5,286046998.4,N
1592677455.4,286047000.1,N
1592677475.2,286047002.1,N
1592677495.0,286047002.1,N
1592677495.9,286047002.1,N
1592677515.8,286047002.6,N
1592677535.6,286047000.4,N
1592677555.5,286046998.1,N
1592677575.3,286047000.8,N
1592677595.1,286047000.3,N
1592677615.9,286046998.9,N
1592677635.7,286046998.6,N
1592677655.5,286046999.5,N
1592677675.4,286047004.0,N
1592677695.2,286047002.9,N
1592677715.1,286047002.6,N
1592677716.0,286047002.6,N
1592677735.8,286046999.8,N
1592677755.6,286047000.7,N
1592677775.5,286046998.1,N
1592677795.3,286047000.9,N
1592677815.2,286047000.0,N
1592677835.9,286047002.5,N
1592677855.7,286047002.4,N
1592677875.6,286046999.7,N
1592677895.4,286046998.7,N
1592677915.2,286047000.7,N
1592677935.1,286046998.6,N
1592677936.0,286046998.6,N
1592677955.8,286047001.6,N
1592677975.7,286047001.0,N
1592677995.5,286047000.9,N
1592678015.3,286046998.1,N
1592678035.2,286047001.0,N
1592678055.0,286046998.5,N
1592678055.9,286046998.5,N
1592678075.8,286046998.4,N
1592678095.6,286046998.7,N
1592678115.4,286047001.2,N
1592678135.3,286047002.1,N
1592678155.1,286047002.5,N
1592678175.9,286047004.3,N
1592678195.7,286047004.0,N
1592678215.5,286046999.9,N
1592678235.4,286047000.6,N
1592678255.2,286046998.3,N
1592678275.0,286046998.3,N
1592678275.9,286046998.3,N
1592678295.8,286047001.6,N
1592678315.6,286046999.9,N
1592678335.5,286047002.8,N
1592678355.3,286046999.7,N
1592678375.1,286047004.4,N
1592678395.9,286047002.2,N
1592678415.7,286047001.3,N
1592678435.5,286047002.2,N
1592678455.4,286047002.3,N
1592678475.2,286047000.9,N
1592678495.1,286047001.0,N
1592678496.0,286047001.0,N
1592678515.8,286046998.2,N
1592678535.6,286047000.8,N
1592678555.5,286047002.7,N
1592678575.3,286047000.1,N
1592678595.2,286047002.3,N
1592678615.9,286047001.6,N
1592678635.7,286047001.6,N
1592678655.6,286047001.4,N
1592678675.4,286047001.3,N
1592678695.2,286047003.8,N
1592678715.1,286047004.3,N
1592678716.0,286047004.3,N
1592678735.8,286047004.1,N
1592678755.7,286047003.4,N
1592678775.5,286047004.1,N
1592678795.3,286047003.6,N
1592678815.2,286047004.2,N
1592678835.0,286047003.6,N
1592678835.9,286047003.6,N
1592678855.8,286047004.0,N
1592678875.6,286047004.0,N
1592678895.4,286047004.3,N
1592678915.3,286047002.0,N
1592678935.1,286047000.3,N
1592678955.8,286047000.8,N
1592678975.7,286046999.6,N
1592678995.5,286046997.6,N
1592679015.4,286046995.0,N
1592679035.2,286046993.7,N
1592679055.0,286046995.7,N
1592679055.9,286046995.7,N
1592679075.8,286046997.6,N
1592679095.6,286046998.0,N
1592679115.5,286046999.5,N
1592679135.3,286046996.5,N
1592679155.1,286046999.6,N
1592679175.9,286046998.5,N
1592679195.7,286046999.3,N
1592679215.6,286047000.4,N
1592679235.4,286047000.4,N
1592679255.2,286047000.6,N
1592679275.1,286046999.8,N
1592679276.0,286046999.8,N
1592679295.8,286046999.9,N
1592679315.7,286047000.2,N
1592679335.5,286047000.1,N
1592679355.3,286047004.0,N
1592679375.2,286047005.7,N
1592679395.0,286047006.0,N
1592679395.9,286047006.0,N
1592679415.8,286047007.4,N
1592679435.6,286047005.3,N
1592679455.4,286047003.6,N
1592679475.3,286047004.0,N
1592679495.1,286047002.6,N
1592679515.9,286047000.3,N
1592679535.7,286047002.7,N
1592679555.5,286047004.0,N
1592679575.4,286047005.4,N
1592679595.2,286047004.6,N
