#timestamp,LO_Frequency,Hit,StdDev 
1555938015.4,286046998.0,P
1555938035.3,286046995.1,P
1555938055.1,286046995.0,Y
1555938075.8,286046997.1,P
1555938095.7,286046999.4,N
1555938115.5,286046996.7,P
1555938135.4,286046996.7,Y
1555938155.2,286047000.8,P
1555938175.0,286046998.2,N
1555938175.9,286046998.2,N
1555938195.8,286046998.9,N
1555938215.6,286046996.6,Y
1555938235.5,286046997.3,P
1555938255.3,286046995.2,P
1555938275.1,286046997.3,N
1555938295.9,286046995.4,Y
1555938315.7,286046999.3,P
1555938335.5,286046999.2,N
1555938355.4,286046999.0,N
1555938375.2,286046999.0,N
1555938395.1,286046996.6,Y
1555938396.0,286046996.6,P
1555938415.8,286047000.5,N
1555938435.6,286047002.0,N
1555938455.5,286046998.3,N
1555938475.3,286046998.1,N
1555938495.1,286046998.4,N
1555938515.9,286047001.0,N
1555938535.7,286047001.6,N
1555938555.6,286047002.3,N
1555938575.4,286046999.8,N
1555938595.2,286046999.7,N
1555938615.1,286047002.4,N
1555938616.0,286047002.4,N
1555938635.8,286047002.4,N
1555938655.6,286047001.9,N
1555938675.5,286047001.6,N
1555938695.3,286047001.3,N
1555938715.2,286047002.7,N
1555938735.9,286047002.2,N
1555938755.7,286047000.7,N
1555938775.6,286046998.2,N
1555938795.4,286047001.2,N
1555938815.2,286046998.4,N
1555938835.1,286046998.2,N
1555938836.0,286046998.2,N
1555938855.8,286047000.0,N
1555938875.7,286047000.1,N
1555938895.5,286047000.2,N
1555938915.3,286047001.6,N
1555938935.2,286047003.7,N
1555938955.0,286047003.9,N
1555938955.9,286047003.9,N
1555938975.7,286047001.9,N
1555938995.6,286047001.4,N
1555939015.4,286047002.6,N
1555939035.3,286047000.3,N
1555939055.1,286047002.7,N
1555939056.0,286047002.7,N
1555939075.8,286047002.6,N
1555939095.7,286047002.5,N
1555939115.5,286047002.4,N
1555939135.3,286047001.9,N
1555939155.2,286047001.4,N
1555939175.0,286047004.4,N
1555939175.9,286047004.4,N
1555939195.8,286047001.3,N
1555939215.6,286047001.5,N
1555939235.4,286047001.7,N
1555939255.3,286047004.2,N
1555939275.1,286047001.3,N
1555939295.8,286047002.9,N
1555939315.7,286047003.1,N
1555939335.5,286047003.5,N
1555939355.4,286047004.1,N
1555939375.2,286047003.6,N
1555939395.0,286047003.5,N
1555939395.9,286047003.5,N
1555939415.8,286047004.0,Y
1555939435.7,286047000.2,P
1555939455.5,286046998.6,N
1555939475.4,286046996.7,N
1555939495.2,286046996.5,N
1555939515.0,286046999.4,N
1555939546.0,286046999.1,E
1555939555.0,286046998.3,N
1555939555.9,286046998.3,P
1555939575.7,286046999.3,P
1555939595.6,286046998.2,Y
1555939615.4,286046999.7,P
1555939635.3,286047002.6,P
1555939655.1,286047001.7,N
1555939656.0,286047001.7,N
1555939675.8,286047000.1,N
1555939695.7,286047001.6,N
1555939715.5,286047002.6,N
1555939735.3,286047000.4,N
1555939755.2,286047002.4,N
1555939775.0,286047000.7,N
1555939775.9,286047000.7,N
1555939795.8,286047000.2,N
1555939815.6,286047002.7,N
1555939835.4,286047002.7,N
1555939855.3,286047002.3,N
1555939875.1,286047001.5,N
1555939895.9,286047000.2,N
1555939915.7,286047000.4,N
1555939935.5,286046999.8,N
1555939955.4,286047000.0,N
1555939975.2,286046999.9,N
1555939995.0,286047002.3,N
1555939995.9,286047002.3,N
1555940015.8,286047000.3,N
1555940035.6,286047002.3,N
1555940055.5,286047001.3,N
1555940075.3,286047003.5,Y
1555940095.1,286047004.0,P
1555940115.9,286047004.2,N
1555940135.7,286047002.8,N
1555940155.5,286047002.7,N
1555940175.4,286047002.8,N
1555940195.2,286047000.5,N
1555940215.1,286047001.0,N
1555940216.0,286047001.0,N
1555940235.8,286047001.5,N
1555940255.6,286047003.8,Y
1555940275.5,286047002.3,P
1555940295.3,286047000.7,P
1555940315.1,286046998.2,N
1555940335.9,286046996.5,N
1555940355.7,286047001.2,N
1555940375.6,286047001.1,N
1555940395.4,286047001.2,N
1555940415.2,286047000.9,N
1555940435.1,286047000.0,N
1555940436.0,286047000.0,N
1555940455.8,286047001.0,N
1555940475.7,286046996.5,N
1555940495.5,286046997.0,N
1555940515.3,286046997.1,N
1555940535.2,286046998.1,N
1555940555.9,286047002.7,N
1555940575.7,286047003.9,N
1555940595.6,286047001.8,N
1555940615.4,286047002.5,N
1555940635.2,286047000.3,N
1555940655.1,286047003.9,N
1555940656.0,286047003.9,N
1555940675.8,286047000.4,N
1555940695.7,286046999.6,N
1555940715.5,286046996.7,N
1555940735.3,286046998.5,N
1555940755.2,286047001.0,N
1555940775.0,286047000.5,N
1555940775.9,286047000.5,N
1555940795.8,286046998.8,N
1555940815.6,286046999.4,N
1555940835.4,286046998.3,N
1555940855.3,286046999.0,N
1555940875.1,286046999.3,N
1555940895.8,286046998.7,N
1555940915.7,286046999.9,N
1555940935.5,286046998.2,N
1555940955.4,286046998.7,N
1555940975.2,286046998.5,N
1555940995.0,286047000.4,N
1555940995.9,286047000.4,N
1555941015.8,286047000.4,N
1555941035.6,286046999.8,N
1555941055.4,286047002.0,N
1555941075.3,286047002.6,N
1555941095.1,286047002.7,N
1555941115.9,286047002.2,N
1555941135.7,286047000.0,N
1555941155.5,286047000.3,N
1555941175.4,286047000.2,N
1555941195.2,286047000.8,N
1555941215.0,286046999.4,N
1555941215.9,286046999.4,N
1555941235.8,286046998.4,N
1555941255.6,286046998.6,N
1555941275.5,286046998.4,N
1555941295.3,286047001.1,N
1555941315.1,286046999.8,N
1555941335.9,286047003.7,N
1555941355.7,286047002.8,N
1555941375.5,286046999.9,N
1555941395.4,286047002.7,N
1555941415.2,286047002.6,N
1555941435.1,286047000.2,N
1555941436.0,286047000.2,N
1555941455.8,286047002.3,N
1555941475.6,286047002.8,N
1555941495.5,286047002.4,N
1555941515.3,286047004.2,N
1555941535.1,286047002.2,N
1555941555.9,286047002.4,N
1555941575.7,286046999.9,N
1555941595.6,286046998.5,N
