#timestamp,LO_Frequency,Hit,StdDev 
1617888055.6,286046979.6,P
1617888075.5,286046977.8,N
1617888095.3,286046977.5,N
1617888115.1,286046980.2,N
1617888135.9,286046977.6,N
1617888155.7,286046978.2,N
1617888175.5,286046978.2,N
1617888195.4,286046978.1,N
1617888215.2,286046981.6,N
1617888235.0,286046982.8,N
1617888236.0,286046982.8,N
1617888255.8,286046982.6,N
1617888275.6,286046980.8,N
1617888295.5,286046979.4,N
1617888315.3,286046979.5,N
1617888335.1,286046981.0,N
1617888355.9,286046980.2,N
1617888375.7,286046978.5,N
1617888395.6,286046978.4,N
1617888415.4,286046977.2,N
1617888435.2,286046977.1,N
1617888455.1,286046976.8,N
1617888456.0,286046976.8,N
1617888475.8,286046976.9,N
1617888495.6,286046975.0,N
1617888515.5,286046975.5,N
1617888535.3,286046975.2,N
1617888555.2,286046971.1,N
1617888575.9,286046969.8,N
1617888595.7,286046970.5,N
1617888615.6,286046969.9,Y
1617888635.4,286046990.5,P
1617888655.2,286046990.7,N
1617888675.1,286046991.6,N
1617888676.0,286046991.6,N
1617888695.8,286046990.7,N
1617888715.7,286046990.4,N
1617888735.5,286046989.7,N
1617888755.3,286046986.9,Y
1617888775.2,286046999.3,P
1617888795.0,286046998.4,N
1617888795.9,286046998.4,N
1617888815.8,286046996.9,N
1617888835.6,286046999.6,N
1617888855.4,286046996.7,N
1617888875.3,286046995.1,N
1617888895.1,286046997.9,N
1617888915.8,286046997.5,N
1617888935.7,286046995.4,N
1617888955.5,286046995.8,N
1617888975.4,286046993.4,N
1617888995.2,286046994.6,N
1617889015.0,286046991.9,Y
1617889015.9,286046991.9,P
1617889035.8,286046995.9,N
1617889055.6,286046994.8,N
1617889075.4,286046990.5,Y
1617889095.3,286046996.3,P
1617889115.1,286046993.7,P
1617889135.9,286046994.4,P
1617889155.7,286046993.1,Y
1617889175.5,286046995.4,P
1617889195.4,286046997.9,P
1617889215.2,286046997.9,N
1617889235.0,286046997.0,N
1617889236.0,286046997.0,N
1617889255.8,286046994.9,Y
1617889275.6,286047000.1,P
1617889295.5,286047002.7,N
1617889315.3,286047002.1,N
1617889335.1,286047003.9,N
1617889355.9,286046999.7,N
1617889375.7,286047001.8,N
1617889395.6,286047004.4,N
1617889415.4,286047001.6,N
1617889435.2,286047001.8,N
1617889455.1,286047000.4,N
1617889456.0,286047000.4,N
1617889475.8,286046998.4,N
1617889495.6,286047000.8,N
1617889515.5,286046999.8,N
1617889535.3,286046998.6,N
1617889555.2,286046998.3,N
1617889575.9,286046998.1,N
1617889595.7,286047000.6,N
1617889615.6,286047000.8,N
1617889635.4,286047000.4,N
1617889655.2,286047002.3,N
1617889675.1,286047002.8,N
1617889676.0,286047002.8,N
1617889695.8,286047011.9,Y
1617889715.7,286046998.4,P
1617889735.5,286046996.7,N
1617889755.3,286046996.6,N
1617889775.2,286046999.6,N
1617889795.0,286046995.0,Y
1617889795.9,286046995.0,P
1617889815.8,286046996.9,N
1617889835.6,286046997.1,N
1617889855.4,286046995.2,Y
1617889875.3,286046999.2,P
1617889895.1,286046996.9,N
1617889915.9,286046997.3,N
1617889935.7,286046996.7,Y
1617889955.5,286047000.6,P
1617889975.4,286047000.4,N
1617889995.2,286047000.9,N
1617890015.0,286047000.8,N
1617890016.0,286047000.8,N
1617890035.8,286047000.6,N
1617890055.6,286046999.8,N
1617890075.5,286046999.8,N
1617890095.3,286047002.1,N
1617890115.1,286047001.6,N
1617890135.9,286047002.6,N
1617890155.7,286046998.1,N
1617890175.5,286046998.7,N
1617890195.4,286046998.8,N
1617890215.2,286047001.0,N
1617890235.1,286047000.0,N
1617890236.0,286047000.0,N
1617890255.8,286047000.2,N
1617890275.6,286047000.1,N
1617890295.5,286047000.1,N
1617890315.3,286047001.2,N
1617890335.1,286047002.6,N
1617890355.9,286047003.2,N
1617890375.7,286047003.2,N
1617890395.6,286047002.2,N
