#timestamp,LO_Frequency,Hit,StdDev 
1594522815.1,286047002.2,N
1594522835.9,286046999.9,N
1594522855.7,286047001.8,N
1594522875.6,286047003.9,N
1594522895.4,286047002.7,N
1594522915.2,286047001.5,N
1594522935.1,286047004.0,N
1594522936.0,286047004.0,N
1594522955.8,286047001.3,N
1594522975.7,286046999.9,N
1594522995.5,286047002.6,N
1594523015.3,286047001.4,N
1594523035.2,286047001.7,N
1594523055.0,286047003.6,N
1594523055.9,286047003.6,N
1594523075.7,286047002.4,N
1594523095.6,286047000.4,N
1594523115.4,286046996.5,N
1594523135.3,286046998.7,N
1594523155.1,286046999.2,N
1594523156.0,286046999.2,N
1594523175.8,286047002.3,N
1594523195.7,286047003.8,N
1594523215.5,286047002.5,N
1594523235.4,286047002.2,N
1594523255.2,286047001.7,N
1594523275.0,286047003.6,N
1594523275.9,286047003.6,N
1594523295.8,286047002.9,N
1594523315.6,286047003.8,N
1594523335.4,286047001.8,N
1594523355.3,286047006.0,Y
1594523375.1,286047003.5,P
1594523395.9,286047004.3,P
1594523415.7,286047002.0,N
1594523435.5,286047000.3,N
1594523455.4,286047002.2,N
1594523475.2,286046999.9,N
1594523495.1,286046999.9,N
1594523496.0,286046999.9,N
1594523515.8,286047000.9,N
1594523535.6,286046999.5,N
1594523555.5,286046995.2,Y
1594523575.3,286046993.8,P
1594523595.2,286046994.2,N
1594523615.9,286046992.9,N
1594523635.7,286046996.4,N
1594523655.6,286046996.0,N
1594523675.4,286046994.3,N
1594523695.2,286046993.0,N
1594523715.1,286046992.3,N
1594523716.0,286046992.3,N
1594523735.8,286046993.1,N
1594523755.7,286046990.7,Y
1594523775.5,286046995.3,P
1594523795.3,286046995.1,P
1594523815.2,286046995.0,P
1594523835.0,286046996.4,Y
1594523835.9,286046996.4,P
1594523855.8,286046999.6,N
1594523875.6,286046997.8,N
1594523895.4,286046996.8,N
1594523915.3,286046996.5,N
1594523935.1,286046999.6,N
1594523955.9,286046996.8,N
1594523975.7,286046997.4,N
1594523995.5,286046999.2,N
1594524015.4,286047011.9,Y
1594524035.2,286046999.7,P
1594524055.1,286047000.7,N
1594524056.0,286047000.7,N
1594524105.8,286046999.3,E
1594524115.7,286046998.2,N
1594524135.6,286046998.8,P
1594524155.4,286047001.2,P
1594524175.2,286046998.4,N
1594524195.1,286047002.4,N
1594524196.0,286047002.4,N
1594524215.8,286047000.9,N
1594524235.7,286047002.0,N
1594524255.5,286047001.8,N
1594524275.3,286047000.2,N
1594524295.2,286047002.0,N
1594524315.0,286047001.5,N
1594524315.9,286047001.5,N
1594524335.8,286047003.5,N
1594524355.6,286047007.2,Y
1594524375.4,286047006.0,P
1594524395.3,286047001.4,N
1594524415.1,286047005.7,N
1594524435.9,286047004.5,N
1594524455.7,286047002.9,N
1594524475.5,286047007.2,Y
1594524495.4,286047004.1,P
1594524515.2,286047003.2,P
1594524535.0,286047003.7,P
1594524535.9,286047003.7,Y
1594524555.8,286047001.1,P
1594524575.6,286046998.6,N
1594524595.5,286046999.9,N
1594524615.3,286047001.1,N
1594524635.1,286046997.0,N
1594524655.9,286046997.1,N
1594524675.7,286046998.2,N
1594524695.6,286046997.1,N
1594524715.4,286047001.2,N
1594524735.2,286046999.3,N
1594524755.1,286046998.4,N
1594524756.0,286046998.4,N
1594524775.8,286046998.2,N
1594524795.7,286046998.0,N
1594524815.5,286046997.1,N
1594524835.3,286047001.0,N
1594524855.2,286046999.0,N
1594524875.9,286047001.1,N
1594524895.7,286047001.8,N
1594524915.6,286047002.7,N
1594524935.4,286046999.7,N
1594524955.3,286047002.0,N
1594524975.1,286047002.9,N
1594524976.0,286047002.9,N
1594524995.8,286047003.1,N
1594525015.7,286047004.7,N
1594525035.5,286047004.5,N
1594525055.3,286047004.8,N
1594525075.2,286047003.0,N
1594525095.0,286047005.5,N
1594525095.9,286047005.5,N
1594525115.8,286047002.4,N
1594525135.6,286047000.2,N
1594525155.4,286047002.8,N
1594525175.3,286046999.8,N
1594525195.1,286047000.3,N
1594525215.9,286046998.5,N
1594525235.7,286046999.8,N
1594525255.5,286046999.0,N
1594525275.4,286046999.1,N
1594525295.2,286046999.1,N
1594525315.0,286046999.3,N
1594525315.9,286046999.3,N
1594525335.8,286046998.3,N
1594525355.6,286047000.1,N
1594525375.5,286046999.9,N
1594525395.3,286047002.8,N
1594525415.1,286047003.2,N
1594525435.9,286047003.3,N
1594525455.7,286047011.9,Y
1594525475.6,286047004.1,P
1594525495.4,286047005.6,P
1594525515.2,286047001.3,N
1594525535.1,286047002.4,N
1594525536.0,286047002.4,N
1594525555.8,286047004.0,N
1594525575.7,286047004.2,N
1594525595.5,286047003.3,N
1594525615.3,286047000.1,N
1594525635.2,286047002.2,N
1594525655.0,286047002.6,N
1594525655.9,286047002.6,N
1594525675.7,286047000.3,N
1594525695.6,286046999.9,N
1594525715.4,286047004.2,N
1594525735.3,286047003.2,N
1594525755.1,286047003.2,N
1594525775.8,286047004.7,Y
1594525795.7,286047002.5,P
1594525815.5,286047000.8,P
1594525835.4,286046998.9,N
1594525855.2,286046998.7,N
1594525875.0,286046999.1,N
1594525875.9,286046999.1,N
1594525895.8,286047000.6,N
1594525915.6,286047004.2,N
1594525935.4,286047001.3,N
1594525955.3,286047003.7,N
1594525975.1,286047002.1,N
1594525995.9,286047004.4,N
1594526015.7,286047002.2,N
1594526035.5,286046998.2,N
1594526055.4,286046997.0,N
1594526075.2,286046997.9,N
1594526095.1,286046999.1,N
1594526096.0,286046999.1,N
1594526115.8,286046998.4,N
1594526135.6,286046998.6,N
1594526155.5,286046999.0,N
1594526175.3,286046998.2,N
1594526195.1,286047000.3,N
1594526215.9,286047000.6,N
1594526235.8,286046996.6,N
1594526255.6,286046998.7,N
1594526275.4,286047002.8,N
1594526295.3,286047000.9,N
1594526315.1,286047002.8,N
1594526335.8,286047000.9,N
1594526355.7,286047000.9,N
1594526375.5,286047002.8,N
1594526395.4,286047005.7,N
