#timestamp,LO_Frequency,Hit,StdDev 
1588554055.7,286047023.1,P
1588554075.5,286047020.5,P
1588554095.4,286047020.6,P
1588554115.2,286047021.4,Y
1588554135.0,286046997.1,P
1588554135.9,286046997.1,N
1588554155.8,286046997.3,N
1588554175.6,286046996.7,N
1588554195.5,286046997.3,N
1588554215.3,286046994.9,N
1588554235.1,286046994.9,N
1588554255.9,286046997.5,N
1588554275.7,286046999.0,N
1588554295.5,286047000.6,N
1588554315.4,286047011.9,N
1588554335.2,286047002.2,N
1588554355.1,286047003.8,N
1588554356.0,286047003.8,N
1588554375.8,286047001.3,N
1588554395.6,286047002.5,N
1588554415.5,286047004.1,N
1588554435.3,286047001.7,N
1588554455.1,286047000.1,N
1588554475.9,286046997.2,N
1588554495.7,286046995.1,N
1588554515.6,286046996.4,N
1588554535.4,286046993.5,N
1588554555.2,286046993.8,N
1588554575.1,286046996.2,N
1588554576.0,286046996.2,N
1588554595.8,286046995.6,N
1588554615.7,286046995.3,N
1588554635.5,286046995.1,N
1588554655.3,286046995.3,N
1588554675.2,286046995.8,N
1588554695.0,286046999.5,N
1588554695.9,286046999.5,N
1588554715.8,286047000.2,N
1588554735.6,286047002.7,N
1588554755.4,286047001.6,N
1588554775.3,286046999.9,N
1588554795.1,286047002.2,N
1588554815.8,286047000.2,N
1588554835.7,286047000.5,N
1588554885.6,286046998.1,E
1588554895.5,286046998.7,N
1588554915.3,286046999.0,P
1588554935.1,286046999.2,P
1588554955.9,286046999.6,N
1588554975.7,286046998.3,Y
1588554995.6,286047001.1,P
1588555015.4,286046999.8,N
1588555035.2,286047001.5,N
1588555055.1,286047004.1,Y
1588555056.0,286047004.1,P
1588555075.8,286047001.3,N
1588555095.7,286047002.0,N
1588555115.5,286047000.2,N
1588555135.3,286047000.6,N
1588555155.2,286046999.0,N
1588555175.0,286046999.4,N
1588555175.9,286046999.4,N
1588555195.8,286046999.2,N
1588555215.6,286046999.5,N
1588555235.4,286046999.1,N
1588555255.3,286046998.5,N
1588555275.1,286046999.9,N
1588555295.9,286047002.1,N
1588555315.7,286047002.4,N
1588555335.5,286047002.8,N
1588555355.4,286047000.2,N
1588555375.2,286046998.4,N
1588555395.0,286046999.4,N
1588555395.9,286046999.4,N
1588555415.8,286046998.1,N
1588555435.6,286047002.6,N
1588555455.5,286047002.2,N
1588555475.3,286047000.7,N
1588555495.1,286047002.7,N
1588555515.9,286047000.5,N
1588555535.7,286047001.0,N
1588555555.5,286047001.1,N
1588555575.4,286047001.2,N
1588555595.2,286047000.8,N
1588555615.1,286046998.6,N
1588555616.0,286046998.6,N
1588555635.8,286046998.8,N
1588555655.6,286046999.2,N
1588555675.5,286046998.3,N
1588555695.3,286046999.3,N
1588555715.1,286046998.4,N
1588555735.9,286047001.0,N
1588555755.7,286047000.5,N
1588555775.6,286047000.4,N
1588555795.4,286047000.7,N
1588555815.2,286046998.9,N
1588555835.1,286046998.8,N
1588555836.0,286046998.8,N
1588555855.8,286046999.2,N
1588555875.7,286046999.6,N
1588555895.5,286046996.8,N
1588555915.3,286046997.1,N
1588555935.2,286046999.2,N
1588555955.0,286047000.7,N
1588555955.9,286047000.7,N
1588555975.7,286046998.6,N
1588555995.6,286047000.7,N
1588556015.4,286046998.9,N
1588556035.3,286046997.3,N
1588556055.1,286046996.9,N
1588556056.0,286046996.9,N
1588556075.8,286046997.6,N
1588556095.7,286046995.2,Y
1588556115.5,286046996.6,P
1588556135.3,286046997.9,N
1588556155.2,286046998.0,N
1588556175.0,286046997.9,N
1588556175.9,286046997.9,N
1588556195.8,286046993.4,Y
1588556215.6,286046994.9,P
1588556235.4,286046995.7,N
1588556255.3,286046996.2,P
1588556275.1,286046995.1,Y
1588556295.9,286047002.1,P
1588556315.7,286047002.5,N
1588556335.5,286047000.9,N
1588556355.4,286046996.6,N
1588556375.2,286046997.3,N
1588556395.0,286046997.4,N
1588556395.9,286046997.4,N
1588556415.8,286046996.7,N
1588556435.6,286047001.2,N
1588556455.5,286046999.6,N
1588556475.3,286046996.5,N
1588556495.1,286046998.4,N
1588556515.9,286047001.2,N
1588556535.7,286047001.2,N
1588556555.5,286046998.5,N
1588556575.4,286046996.6,N
1588556595.2,286046998.3,N
1588556615.1,286046998.8,N
1588556616.0,286046998.8,N
1588556635.8,286047000.9,N
1588556655.6,286046998.4,N
1588556675.5,286046997.7,N
1588556695.3,286046998.0,N
1588556715.1,286046995.2,N
1588556735.9,286046996.2,N
1588556755.7,286046994.9,N
1588556775.6,286046999.5,N
1588556795