#timestamp,LO_Frequency,Hit,StdDev 
1583485215.9,286046999.9,N
1583485235.7,286047000.6,N
1583485255.6,286046998.2,N
1583485275.4,286046999.2,N
1583485295.2,286046997.4,N
1583485315.1,286046995.4,N
1583485316.0,286046995.4,N
1583485335.8,286047001.2,N
1583485355.7,286047001.2,N
1583485375.5,286047002.8,N
1583485395.3,286047001.9,N
1583485415.2,286047005.0,N
1583485435.0,286047004.1,N
1583485435.9,286047004.1,N
1583485455.8,286047003.5,N
1583485475.6,286047001.8,N
1583485495.4,286047002.2,N
1583485515.3,286047000.2,N
1583485535.1,286047004.2,N
1583485555.8,286047005.8,N
1583485575.7,286047003.9,N
1583485595.5,286047003.8,N
1583485615.4,286047004.2,N
1583485635.2,286047003.0,N
1583485655.0,286047007.4,N
1583485655.9,286047007.4,N
1583485675.8,286047008.8,Y
1583485695.6,286047007.3,P
1583485715.4,286047005.3,N
1583485735.3,286047005.5,N
1583485755.1,286047003.5,N
1583485775.9,286047002.6,N
1583485795.7,286047002.3,N
1583485815.5,286047002.7,N
1583485835.4,286047001.8,N
1583485855.2,286047005.9,Y
1583485875.1,286047001.9,P
1583485876.0,286047001.9,N
1583485895.8,286046999.7,N
1583485915.6,286047000.5,N
1583485935.5,286047000.7,N
1583485955.3,286046998.8,N
1583485975.1,286047000.4,N
1583485995.9,286047002.6,N
1583486015.7,286047001.8,N
1583486035.6,286047000.7,N
1583486055.4,286046998.2,N
1583486075.2,286046999.1,N
1583486095.1,286046997.1,N
1583486096.0,286046997.1,N
1583486115.8,286046997.2,N
1583486135.7,286046999.1,N
1583486155.5,286046997.6,N
1583486175.3,286046996.4,N
1583486195.2,286046993.3,Y
1583486215.0,286046994.6,P
1583486215.9,286046994.6,N
1583486235.8,286046994.2,N
1583486255.6,286046994.6,N
1583486275.4,286046994.0,N
1583486295.3,286046993.5,Y
1583486315.1,286047001.0,P
1583486335.9,286047000.8,N
1583486355.7,286047000.8,N
1583486375.5,286047000.4,N
1583486395.4,286046998.3,N
1583486415.2,286046999.5,N
1583486435.0,286047000.3,N
1583486435.9,286047000.3,N
1583486455.8,286046998.1,N
1583486475.6,286047000.0,N
1583486495.5,286047002.3,N
1583486515.3,286047003.1,N
1583486535.1,286047005.5,N
1583486555.9,286047006.8,N
1583486575.7,286047008.1,N
1583486595.6,286047010.0,Y
1583486615.4,286047005.0,P
1583486635.2,286047003.7,N
1583486655.1,286047003.2,N
1583486656.0,286047003.2,N
1583486675.8,286047004.0,Y
1583486695.7,286046997.4,P
1583486715.5,286046999.5,N
1583486735.3,286046998.1,N
1583486755.2,286047000.5,N
1583486775.0,286046998.2,N
1583486775.9,286046998.2,N
1583486795.8,286046997.3,N
1583486815.6,286046996.6,N
1583486835.4,286046996.9,N
1583486855.3,286047000.4,N
1583486875.1,286047000.9,N
1583486895.8,286047001.1,N
1583486915.7,286047002.1,N
1583486935.5,286047000.6,N
1583486955.4,286046998.5,N
1583486975.2,286046999.0,N
1583486995.0,286046997.8,N
1583486995.9,286046997.8,N
1583487015.8,286046994.9,N
1583487035.6,286046997.6,N
1583487055.5,286046993.6,Y
1583487075.3,286046994.1,P
1583487095.1,286046994.8,N
1583487115.9,286046992.9,P
1583487135.7,286046992.3,Y
1583487155.5,286046996.8,P
1583487175.4,286046996.8,P
1583487195.2,286046998.7,N
1583487215.1,286047000.6,N
1583487216.0,286047000.6,N
1583487235.8,286047000.7,N
1583487255.6,286046998.1,N
1583487275.5,286046998.6,N
1583487295.3,286046998.4,N
1583487315.2,286046998.8,N
1583487335.9,286046997.3,N
1583487355.7,286047001.2,N
1583487375.6,286046999.5,N
1583487395.4,286046999.3,N
1583487415.2,286046998.4,N
1583487435.1,286046998.4,N
1583487436.0,286046998.4,N
1583487455.8,286046998.7,N
1583487475.7,286046999.6,N
1583487495.5,286046999.5,N
1583487515.3,286046998.1,N
1583487535.2,286047000.0,N
1583487555.0,286047000.6,N
1583487555.9,286047000.6,N
1583487575.7,286047000.9,N
1583487595.6,286046999.4,N
1583487615.4,286046999.4,N
1583487635.3,286046999.6,N
1583487655.1,286046998.3,N
1583487675.8,286047001.1,N
1583487695.7,286046998.1,N
1583487715.5,286046999.7,N
1583487735.4,286047004.3,Y
1583487755.2,286047006.8,P
1583487775.0,286047008.0,N
1583487775.9,286047008.0,N
1583487795.8,286047009.1,N
1583487815.6,286047008.1,N
1583487835.5,286047011.0,Y
1583487855.3,286047005.7,P
1583487875.1,286047001.6,P
1583487895.9,286047001.0,N
1583487915.7,286047001.2,N
1583487935.5,286046997.3,N
1583487955.4,286046998.0,N
1583487975.2,286046998.9,N
1583487995.1,286046999.1,N
1583487996.0,286046999.1,N
1583488015.8,286046997.7,N
1583488035.6,286046995.4,N
1583488055.5,286046994.0,N
1583488075.3,286046995.6,N
1583488095.2,286046995.6,N
1583488115.9,286046996.7,N
1583488135.7,286046999.4,N
1583488155.6,286046998.7,N
1583488175.4,286046999.2,N
1583488195.2,286046997.3,N
1583488215.1,286046995.7,N
1583488216.0,286046995.7,N
1583488235.8,286046993.7,N
1583488255.7,286046995.8,N
1583488275.5,286046997.3,N
1583488295.3,286046996.9,N
1583488315.2,286046997.7,N
1583488335.0,286046997.0,N
1583488335.9,286046997.0,N
1583488355.8,286047000.7,N
1583488375.6,286047002.2,N
1583488395.4,286046999.7,N
1583488415.3,286046999.2,N
1583488435.1,286047011.9,Y
1583488455.9,286046999.4,P
1583488475.7,286046998.1,N
1583488495.5,286047000.9,N
1583488515.4,286047000.8,N
1583488535.2,286046998.1,N
1583488555.0,286046997.1,N
1583488555.9,286046997.1,N
1583488575.8,286046996.5,N
1583488595.6,286046999.3,N
1583488615.5,286047002.0,N
1583488635.3,286047004.2,N
1583488655.1,286047004.2,N
1583488675.9,286047004.2,N
1583488695.7,286047001.7,N
1583488715.5,286047000.7,N
1583488735.4,286046999.6,N
1583488755.2,286046997.4,N
1583488775.1,286046997.7,N
1583488776.0,286046997.7,N
1583488795.8,286046997.5,N
