#timestamp,LO_Frequency,Hit,StdDev 
1620590415.6,286047002.1,N
1620590435.4,286047002.2,N
1620590455.3,286046999.9,N
1620590475.1,286047000.7,N
1620590495.8,286046998.5,N
1620590515.7,286046998.5,N
1620590535.5,286047000.7,N
1620590555.4,286046999.9,N
1620590575.2,286046999.9,N
1620590595.0,286047002.3,N
1620590595.9,286047002.3,N
1620590615.8,286047000.2,N
1620590635.6,286046998.3,N
1620590655.4,286047001.1,N
1620590675.3,286047002.5,N
1620590695.1,286047002.3,N
1620590715.9,286047005.9,Y
1620590735.7,286047001.4,P
1620590755.5,286047004.3,P
1620590775.4,286047005.6,P
1620590795.2,286047003.9,N
1620590815.0,286047004.1,N
1620590815.9,286047004.1,N
1620590835.8,286047001.8,N
1620590855.6,286047014.9,Y
1620590875.5,286047013.6,P
1620590895.3,286047010.3,N
1620590915.1,286047007.1,N
1620590935.9,286047004.5,N
1620590955.7,286047003.0,N
1620590975.6,286047001.6,N
1620590995.4,286047003.8,N
1620591015.2,286047004.7,N
1620591035.1,286047005.3,N
1620591036.0,286047005.3,N
1620591055.8,286047003.3,N
1620591075.6,286047003.6,N
1620591095.5,286047001.4,N
1620591115.3,286047000.3,N
1620591135.2,286046998.1,N
1620591155.9,286047001.4,N
1620591175.7,286047004.4,N
1620591195.6,286047003.6,N
1620591215.4,286047004.2,N
1620591235.2,286047003.5,N
1620591255.1,286046999.8,N
1620591256.0,286046999.8,N
1620591275.8,286046998.5,N
1620591295.7,286047000.8,N
1620591315.5,286047000.1,N
1620591335.3,286046999.8,N
1620591355.2,286047001.4,N
1620591375.0,286047001.7,N
1620591375.9,286047001.7,N
1620591395.7,286047001.8,N
1620591415.6,286047001.5,N
1620591435.4,286047003.0,N
1620591455.3,286047006.0,N
1620591475.1,286047005.5,N
1620591476.0,286047005.5,N
1620591495.8,286047001.3,N
1620591515.7,286047005.8,N
1620591535.5,286047005.6,N
1620591555.3,286047005.0,N
1620591575.2,286047003.5,N
1620591595.0,286047003.8,N
1620591595.9,286047003.8,N
1620591615.8,286047005.1,N
1620591635.6,286047005.3,N
1620591655.4,286047007.4,Y
1620591675.3,286047001.4,P
1620591695.1,286047002.7,P
1620591715.8,286047000.1,N
1620591735.7,286047002.6,N
1620591755.5,286047001.5,N
1620591775.4,286047001.5,N
1620591795.2,286047003.4,Y
1620591815.0,286047001.9,P
1620591815.9,286047001.9,P
1620591835.8,286047000.5,P
1620591855.6,286047001.1,N
1620591875.5,286047000.9,N
1620591895.3,286047001.5,N
1620591915.1,286047002.2,Y
1620591935.9,286046998.5,P
1620591955.7,286047000.3,N
1620591975.5,286047001.7,N
1620591995.4,286047003.1,N
1620592015.2,286047003.1,N
1620592035.1,286047004.4,N
1620592036.0,286047004.4,N
1620592055.8,286047000.2,N
1620592075.6,286046999.8,N
1620592095.5,286047000.5,N
1620592115.3,286047000.2,N
1620592135.1,286047000.0,N
1620592155.9,286046999.8,N
1620592175.7,286046998.4,N
1620592195.6,286047000.1,N
1620592215.4,286047001.9,N
1620592235.2,286047004.4,N
1620592255.1,286047000.0,N
1620592256.0,286047000.0,N
1620592275.8,286047003.9,N
1620592295.7,286047000.2,N
1620592315.5,286047000.0,N
1620592335.3,286047000.3,N
1620592355.2,286046998.5,N
1620592375.0,286046998.2,N
1620592375.9,286046998.2,N
1620592395.8,286046999.0,N
1620592415.6,286046997.0,N
1620592435.4,286046995.5,N
1620592455.3,286046999.5,N
1620592475.1,286046998.4,N
1620592495.8,286046998.5,N
1620592515.7,286046998.5,N
1620592535.5,286046998.5,N
1620592555.4,286046998.5,N
1620592575.2,286047000.9,N
1620592595.0,286046999.8,N
1620592595.9,286046999.8,N
1620592615.8,286047004.4,N
1620592635.6,286047001.7,N
1620592655.4,286047003.6,N
1620592675.3,286047001.8,N
1620592695.1,286047003.3,N
1620592715.9,286047004.1,N
1620592735.7,286047004.0,N
1620592755.5,286047001.5,N
1620592775.4,286047002.7,N
1620592795.2,286047002.6,N
1620592815.0,286046999.9,N
1620592815.9,286046999.9,N
1620592835.8,286047000.6,N
1620592855.6,286046999.5,N
1620592875.5,286047000.5,N
1620592895.3,286047001.9,N
1620592915.1,286047002.3,N
1620592935.9,286046998.9,N
1620592955.9,286046997.1,N
1620592975.7,286046998.6,N
1620592995.5,286046998.4,N
1620593015.4,286047000.6,N
1620593035.2,286047000.0,N
1620593055.0,286046999.1,N
1620593055.9,286046999.1,N
1620593075.8,286046999.8,N
1620593095.6,286047002.8,N
1620593115.5,286047000.1,N
1620593135.3,286047001.0,N
1620593155.1,286047000.3,N
1620593175.9,286047002.3,N
1620593195.7,286047001.7,N
1620593215.5,286047002.0,N
1620593235.4,286047000.3,N
1620593255.2,286047000.0,N
1620593275.1,286047001.6,N
1620593276.0,286047001.6,N
1620593295.8,286046999.8,N
1620593315.6,286047002.6,N
1620593335.5,286046999.9,N
1620593355.3,286046999.8,N
1620593375.2,286047002.5,N
1620593395.9,286047001.7,N
1620593415.7,286047002.2,N
1620593435.6,286047002.1,N
1620593455.4,286046999.7,N
1620593475.2,286047002.3,N
1620593495.1,286047001.4,N
1620593496.0,286047001.4,N
1620593515.8,286047004.4,Y
1620593535.7,286047001.4,P
1620593555.5,286047002.3,P
1620593575.3,286047001.5,N
1620593595.2,286047001.3,N
1620593615.0,286047002.3,Y
1620593615.9,286047002.3,P
1620593635.8,286046999.3,N
1620593655.6,286046999.4,N
1620593675.4,286046998.6,N
1620593695.3,286047000.0,N
1620593715.1,286047001.9,N
1620593735.9,286047002.8,N
1620593755.7,286047000.3,N
1620593775.5,286047001.8,N
1620593795.4,286047001.4,N
1620593815.2,286047004.2,Y
1620593835.0,286047003.3,P
1620593836.0,286047003.3,N
1620593855.8,286047001.5,N
1620593875.6,286047003.7,Y
1620593895.5,286047002.3,P
1620593915.3,286047001.9,P
1620593935.1,286047001.5,P
1620593955.9,286047002.4,Y
1620593975.7,286046999.4,P
1620593995.6,286047000.8,N
