#timestamp,LO_Frequency,Hit,StdDev 
1502373615.3,286047002.2,N,1.0
1502373635.2,286047001.6,N,1.0
1502373655.0,286047001.3,N,1.0
1502373655.9,286047001.3,N,1.0
1502373675.8,286047001.5,N,0.9
1502373695.6,286047004.1,Y,0.0
1502373715.4,286047002.7,P,0.5
1502373735.3,286046999.7,N,1.2
1502373755.1,286047002.3,N,1.2
1502373775.9,286047002.8,N,1.1
1502373795.7,286047000.2,N,1.2
1502373815.5,286047000.1,N,1.2
1502373835.4,286046999.8,N,1.3
1502373855.2,286047000.0,N,1.2
1502373875.1,286047000.1,N,1.2
1502373876.0,286047000.1,N,1.2
1502373895.8,286047000.4,N,1.1
1502373915.6,286047000.0,N,1.1
1502373935.5,286046999.8,N,1.1
1502373955.3,286046999.8,N,1.1
1502373975.2,286047000.1,N,1.1
1502373995.0,286046999.7,N,1.0
1502373995.9,286046999.7,N,1.0
1502374015.7,286046999.7,N,1.0
1502374035.6,286047002.8,N,1.1
1502374055.4,286047002.3,N,1.2
1502374075.3,286047002.2,N,1.2
1502374095.1,286047002.0,N,1.2
1502374115.9,286047001.6,N,1.2
1502374135.7,286047001.4,N,1.1
1502374155.5,286047001.8,N,1.1
1502374175.4,286047001.7,N,1.1
1502374195.2,286047002.6,N,1.2
1502374215.1,286047001.7,N,1.1
1502374216.0,286047001.7,N,1.1
1502374235.8,286047002.1,N,1.1
1502374255.6,286047002.0,N,1.1
1502374275.5,286047002.1,N,1.1
1502374295.3,286047002.2,N,1.1
1502374315.2,286047001.4,N,1.1
1502374335.9,286047001.5,N,1.0
1502374355.7,286047002.7,N,1.1
1502374375.6,286047002.0,N,1.0
1502374395.4,286046999.7,N,1.1
1502374415.2,286046999.8,N,1.1
1502374435.1,286047002.8,N,1.1
1502374436.0,286047002.8,N,1.1
1502374455.8,286047000.2,N,1.1
1502374475.7,286047000.0,N,1.1
1502374495.5,286046999.9,N,1.1
1502374515.3,286047000.2,N,1.1
1502374535.2,286046999.7,N,1.1
1502374555.0,286047000.4,N,1.0
1502374555.9,286047000.4,N,1.0
1502374575.8,286046999.9,N,1.0
1502374595.6,286047002.5,N,1.0
1502374615.4,286047002.7,N,1.0
1502374635.3,286047002.2,N,1.1
1502374655.1,286047002.5,N,1.1
1502374675.9,286047002.0,N,1.1
1502374695.7,286047001.8,N,1.1
1502374715.5,286047001.4,N,1.1
1502374735.4,286047001.7,N,1.1
1502374755.2,286047001.3,N,1.1
1502374775.0,286047001.4,N,1.0
1502374775.9,286047001.4,N,1.0
1502374795.8,286047002.1,N,1.0
1502374815.6,286047002.1,N,1.0
1502374835.5,286047004.4,Y,0.0
1502374855.3,286046999.8,P,0.8
1502374875.1,286047000.5,N,0.6
1502374895.9,286047002.7,P,1.1
1502374915.7,286047000.2,N,1.0
1502374935.6,286047001.8,N,1.0
1502374955.4,286047001.9,N,1.0
1502374975.2,286047002.1,N,1.0
1502374995.1,286047002.4,N,1.0
1502374996.0,286047002.4,N,1.0
1502375015.8,286047002.5,N,1.0
1502375035.7,286047001.9,N,0.9
1502375055.5,286047002.2,N,0.9
1502375075.3,286047002.1,N,0.9
1502375095.2,286046999.8,N,1.0
1502375115.0,286047002.1,N,0.9
1502375115.9,286047002.1,N,0.9
1502375135.8,286047002.5,N,0.9
1502375155.6,286047001.7,N,0.9
1502375175.4,286047001.5,N,0.9
1502375195.3,286047001.7,N,0.9
1502375215.1,286047001.7,N,0.8
1502375235.8,286047001.8,N,0.8
1502375255.7,286047004.4,Y,0.0
1502375275.5,286047000.6,P,0.5
1502375295.4,286047002.4,P,0.7
1502375315.2,286047002.4,P,0.7
1502375335.0,286047002.2,N,0.7
1502375336.0,286047002.2,Y,0.0
1502375355.8,286047001.0,P,0.4
1502375375.6,286047000.0,N,0.8
1502375395.5,286047001.1,N,0.7
1502375415.3,286046999.9,N,0.7
1502375435.1,286047000.1,N,0.7
1502375455.9,286046999.7,N,0.7
1502375475.7,286047000.1,N,0.7
1502375495.6,286047000.0,N,0.7
1502375515.4,286047000.4,N,0.6
1502375535.2,286046999.9,N,0.6
1502375555.1,286047002.8,Y,0.0
1502375556.0,286047002.8,P,1.2
1502375575.8,286047000.1,N,1.2
1502375595.7,286047000.3,N,1.1
1502375615.5,286047000.5,N,1.0
1502375635.3,286046998.1,N,1.4
1502375655.2,286047001.1,N,1.3
1502375675.0,286047001.0,N,1.2
1502375675.9,286047001.0,N,1.2
1502375695.8,286046998.2,N,1.3
1502375715.6,286047000.7,N,1.3
1502375735.4,286047000.9,N,1.2
1502375755.3,286047000.0,N,1.2
1502375775.1,286047000.9,N,1.1
1502375795.9,286047000.6,N,1.1
1502375815.7,286047002.4,N,1.2
1502375835.5,286047001.0,N,1.1
1502375855.4,286047001.0,N,1.1
1502375875.2,286047000.5,N,1.1
1502375895.1,286046999.6,N,1.1
1502375896.0,286046999.6,N,1.1
1502375915.8,286046996.6,Y,0.0
1502375935.7,286046997.4,P,1.6
1502375955.5,286046995.4,N,2.1
1502375975.3,286046995.0,N,2.2
1502375995.2,286046997.5,N,2.0
1502376015.0,286046995.4,N,1.9
1502376015.9,286046995.4,N,1.8
1502376035.8,286046997.9,N,1.8
1502376055.6,286046997.8,N,1.7
1502376075.4,286046997.7,N,1.6
1502376095.3,286046996.1,N,1.6
1502376115.1,286046996.3,N,1.5
1502376135.9,286046995.2,Y,0.0
1502376155.7,286046998.9,P,1.0
1502376205.6,286046999.0,E,nan
1502376215.5,286046999.4,N,0.0
1502376235.3,286046999.3,P,0.1
1502376255.2,286046998.6,P,0.4
1502376275.0,286046998.8,Y,0.0
1502376275.9,286046998.8,P,0.2
1502376295.8,286046998.5,P,0.2
1502376315.6,286047001.0,P,1.0
1502376335.4,286047001.2,N,1.1
1502376355.3,286047000.8,N,1.1
1502376375.1,286047001.2,N,1.1
1502376395.9,286046999.0,N,1.1
1502376415.7,286046998.3,N,1.2
1502376435.5,286046996.6,N,1.5
1502376455.4,286046999.6,N,1.4
1502376475.2,286046996.9,N,1.5
1502376495.1,286046996.5,N,1.6
1502376496.0,286046996.5,N,1.7
1502376515.8,286046999.4,N,1.6
1502376535.6,286046999.4,N,1.6
1502376585.5,286046996.8,E,nan
1502376595.4,286046998.1,N,0.0
1502376615.3,286046999.7,P,0.8
1502376635.1,286047000.3,N,0.9
1502376655.8,286047000.0,N,0.8
1502376675.7,286046999.9,N,0.8
1502376695.5,286047000.2,N,0.7
1502376715.4,286047000.5,N,0.7
1502376735.2,286047002.5,Y,0.0
1502376755.0,286047002.2,P,1.2
1502376755.9,286047002.2,N,1.1
1502376775.8,286047002.7,N,1.1
1502376795.6,286047000.0,N,1.2
1502376815.5,286047000.2,N,1.2
1502376835.3,286047000.4,N,1.1
1502376855.1,286046999.9,N,1.1
1502376875.9,286047001.9,N,1.1
1502376895.7,286046999.8,N,1.1
1502376915.6,286046999.8,N,1.1
1502376935.4,286047002.8,N,1.2
1502376955.2,286047000.5,N,1.2
1502376975.1,286047000.4,N,1.1
1502376976.0,286047000.4,N,1.1
1502376995.8,286047001.0,N,1.1
1502377015.6,286047001.2,N,1.0
1502377035.5,286047000.6,N,1.0
1502377055.3,286047000.8,N,1.0
1502377075.2,286046998.1,N,1.1
1502377095.0,286047000.5,N,1.1
1502377095.9,286047000.5,N,1.1
1502377115.7,286046998.6,N,1.1
1502377135.6,286047001.0,N,1.1
1502377155.4,286046999.9,N,1.1
1502377175.3,286047000.6,N,1.1
1502377195.1,286047001.0,N,1.1
