#timestamp,LO_Frequency,Hit,StdDev 
1637863215.2,286046998.9,N
1637863235.0,286046998.7,N
1637863235.9,286046998.7,N
1637863255.7,286046998.9,N
1637863275.6,286046996.7,Y
1637863295.4,286046998.9,P
1637863315.3,286046997.0,P
1637863335.1,286046997.6,N
1637863355.8,286046996.5,Y
1637863375.7,286047002.7,P
1637863395.5,286046998.5,N
1637863415.4,286046999.5,N
1637863435.2,286046999.3,N
1637863455.0,286046999.1,N
1637863455.9,286046999.1,N
1637863475.8,286046999.1,N
1637863495.6,286046998.9,N
1637863515.5,286046999.6,N
1637863535.3,286046995.4,Y
1637863555.1,286046999.1,P
1637863575.9,286046999.5,P
1637863595.7,286046995.2,P
1637863615.5,286046995.0,N
1637863635.4,286046998.0,N
1637863655.2,286046995.6,N
1637863675.1,286046995.5,N
1637863676.0,286046995.5,N
1637863695.8,286046993.7,Y
1637863715.6,286046999.0,P
1637863735.5,286046999.2,N
1637863755.3,286046999.3,N
1637863775.1,286046995.1,Y
1637863795.9,286046997.7,P
1637863815.7,286046997.7,P
1637863835.6,286046997.0,P
1637863855.4,286046998.7,N
1637863875.2,286046999.6,N
1637863895.1,286046996.7,Y
1637863896.0,286046996.7,P
1637863915.8,286046999.3,N
1637863935.6,286046999.1,N
1637863955.5,286046999.1,N
1637863975.3,286046999.6,N
1637863995.2,286046999.2,N
1637864015.9,286046999.4,N
1637864035.7,286046996.6,Y
1637864055.6,286046999.0,P
1637864075.4,286046998.9,P
1637864095.3,286046998.6,P
1637864115.1,286046998.7,Y
1637864116.0,286046998.7,P
1637864135.8,286047001.0,P
1637864155.7,286047000.0,N
1637864175.5,286046998.7,N
1637864195.3,286046998.9,N
1637864215.2,286046999.4,N
1637864235.0,286046999.6,N
1637864235.9,286046999.6,N
1637864255.8,286046996.5,Y
1637864275.6,286046998.2,P
1637864295.4,286046998.4,N
1637864315.3,286046997.0,P
1637864335.1,286046995.2,Y
1637864355.9,286046998.6,P
1637864375.7,286046996.9,P
1637864395.5,286046995.5,P
1637864415.4,286046995.7,Y
1637864435.2,286046999.0,P
1637864455.0,286046999.4,N
1637864455.9,286046999.4,N
1637864475.8,286046999.3,N
1637864495.6,286046999.1,N
1637864515.5,286046996.7,Y
1637864535.3,286046998.3,P
1637864555.1,286046998.7,P
1637864575.9,286046999.2,P
1637864595.7,286046997.0,Y
1637864615.5,286046996.9,P
1637864635.4,286046998.4,N
1637864655.2,286046996.5,P
1637864675.1,286046996.8,Y
1637864676.0,286046996.8,P
1637864695.8,286047001.2,N
1637864715.6,286046999.3,N
1637864735.5,286046998.4,N
1637864755.3,286046996.7,N
1637864775.2,286046997.4,N
1637864795.9,286046996.7,N
1637864815.7,286046994.9,Y
1637864835.6,286046999.2,P
1637864855.4,286046997.1,P
1637864875.3,286046994.9,P
1637864895.1,286046995.0,Y
1637864896.0,286046995.0,P
1637864915.8,286046998.4,N
1637864935.7,286046998.2,N
1637864955.5,286046998.3,N
1637864975.3,286046998.6,N
1637864995.2,286046999.2,N
1637865015.0,286046999.0,N
1637865015.9,286046999.0,N
1637865035.8,286046999.2,N
1637865055.6,286046999.2,N
1637865075.4,286046997.0,N
1637865125.3,286046997.5,E
1637865135.2,286046997.0,N
1637865155.1,286046998.8,P
1637865156.0,286046998.8,N
1637865175.8,286046996.7,Y
1637865195.6,286046998.7,P
1637865215.5,286046998.6,P
1637865235.3,286046999.2,P
1637865255.2,286046997.2,Y
1637865275.9,286046998.3,P
1637865295.7,286046998.7,P
1637865315.6,286046999.2,P
1637865335.4,286046998.6,Y
1637865355.2,286046999.7,P
1637865375.1,286047000.6,N
1637865376.0,286047000.6,N
1637865395.8,286046998.6,N
1637865415.7,286046998.5,N
1637865435.5,286046999.0,N
1637865455.3,286046998.9,N
1637865475.2,286046996.6,Y
1637865495.0,286046996.9,P
1637865495.9,286046996.9,N
1637865515.8,286046996.6,N
1637865535.6,286046996.8,N
1637865555.4,286046998.0,N
1637865575.3,286046995.3,Y
1637865595.1,286046998.8,P
1637865615.8,286046996.8,P
1637865635.7,286046997.2,P
1637865655.5,286046996.9,Y
1637865675.4,286046998.3,P
1637865695.2,286047001.0,N
1637865715.0,286046998.6,N
1637865715.9,286046998.6,N
1637865735.8,286046999.0,N
1637865755.6,286046998.7,N
1637865775.4,286046996.7,Y
1637865795.3,286046999.1,P
1637865815.1,286046999.6,P
1637865835.9,286046999.0,P
1637865855.7,286046997.0,Y
1637865875.5,286046998.5,P
1637865895.4,286046999.1,N
1637865915.2,286046999.5,N
1637865935.1,286046997.8,Y
1637865936.0,286046997.8,P
1637865955.8,286046996.6,P
1637865975.6,286046998.8,N
1637865995.5,286046999.4,N
1637866015.3,286046999.3,N
1637866035.1,286046996.8,Y
1637866055.9,286046998.4,P
1637866075.7,286047000.7,P
1637866095.6,286047000.9,N
1637866115.4,286046998.2,N
1637866135.2,286046998.1,N
1637866155.1,286047000.0,N
1637866156.0,286047000.0,N
1637866175.8,286047002.7,N
1637866195.6,286046999.8,N
1637866215.5,286047000.3,N
1637866235.3,286047002.4,N
1637866255.2,286047002.5,N
1637866275.9,286046999.7,N
1637866295.7,286047002.2,N
1637866315.6,286047001.9,N
1637866335.4,286047002.3,N
1637866355.2,286047002.8,N
1637866375.1,286047002.5,N
1637866376.0,286047002.5,N
1637866395.8,286047001.9,N
1637866415.7,286047001.6,N
1637866435.5,286047001.9,N
1637866455.3,286047002.4,N
1637866475.2,286047002.2,N
1637866495.0,286047001.5,N
1637866495.9,286047001.5,N
1637866515.8,286047001.6,N
1637866535.6,286047003.8,N
1637866555.4,286047003.2,N
1637866575.3,286047003.8,N
1637866595.1,286047003.2,N
1637866615.8,286047003.1,N
1637866635.7,286047003.8,N
1637866655.5,286047002.9,N
1637866675.4,286047002.9,N
1637866695.2,286047004.7,Y
1637866715.0,286047004.3,P
1637866715.9,286047004.3,P
1637866735.8,286047003.5,P
1637866755.6,286047004.3,Y
1637866775.5,286047000.6,P
1637866795.3,286046998.2,N
