#timestamp,LO_Frequency,Hit,StdDev 
1676239215.3,286047001.9,N
1676239235.2,286047000.0,N
1676239255.0,286046997.1,N
1676239255.9,286046997.1,N
1676239275.7,286046997.2,N
1676239295.6,286047002.2,N
1676239315.4,286047005.9,N
1676239335.3,286047000.2,N
1676239355.1,286047000.9,N
1676239356.0,286047000.9,N
1676239375.8,286047000.7,N
1676239395.7,286047005.7,N
1676239415.5,286047004.9,N
1676239435.3,286047006.1,N
1676239455.2,286047007.6,N
1676239475.0,286047008.7,N
1676239475.9,286047008.7,N
1676239495.8,286047010.1,N
1676239515.6,286047008.8,N
1676239535.4,286047007.8,N
1676239555.3,286047008.8,N
1676239575.1,286047003.3,N
1676239595.8,286047000.2,N
1676239615.7,286047001.9,N
1676239635.5,286047000.7,N
1676239655.4,286046998.8,N
1676239675.2,286046996.9,N
1676239695.0,286046997.5,N
1676239695.9,286046997.5,N
1676239715.8,286046996.7,N
1676239735.6,286046995.8,N
1676239755.4,286046996.4,N
1676239775.3,286046995.0,N
1676239795.1,286046999.1,N
1676239815.9,286046997.9,N
1676239835.7,286046997.0,N
1676239855.5,286046999.9,N
1676239875.4,286046999.3,N
1676239895.2,286046997.4,N
1676239915.0,286046996.7,N
1676239915.9,286046996.7,N
1676239935.8,286047001.2,N
1676239955.6,286047004.4,N
1676239975.5,286047003.8,N
1676239995.3,286047002.5,N
1676240015.1,286046998.1,N
1676240035.9,286046996.8,N
1676240055.7,286046996.0,N
1676240075.5,286047000.9,N
1676240095.4,286047001.7,N
1676240115.2,286047001.1,N
1676240135.0,286047005.9,N
1676240136.0,286047005.9,N
1676240155.8,286047007.1,N
1676240175.6,286047007.4,N
1676240195.5,286047004.1,N
1676240215.3,286047003.2,N
1676240235.1,286047000.4,N
1676240255.9,286047003.1,N
1676240275.7,286047009.6,N
1676240295.6,286047008.4,N
1676240315.4,286047006.4,N
1676240335.2,286047008.3,N
1676240355.1,286047006.5,N
1676240356.0,286047006.5,N
1676240375.8,286047011.8,N
1676240395.6,286047005.0,N
1676240415.5,286047002.4,N
1676240435.3,286047003.9,N
1676240455.2,286047002.2,N
1676240475.9,286047005.3,N
1676240495.7,286047003.9,N
1676240515.6,286047003.7,N
1676240535.4,286047005.5,N
1676240555.2,286047004.5,N
1676240575.1,286047004.2,N
1676240576.0,286047004.2,N
1676240595.8,286047009.6,Y
1676240615.7,286047009.0,P
1676240635.5,286047009.4,P
1676240655.3,286047012.8,P
1676240675.2,286047017.7,Y
1676240695.0,286047008.7,P
1676240695.9,286047008.7,P
1676240715.7,286047010.8,P
1676240735.6,286047010.6,Y
1676240755.4,286046996.7,P
1676240775.3,286046997.4,N
1676240795.1,286046998.2,N
1676240815.8,286046997.3,N
1676240835.7,286046995.6,N
1676240855.5,286046991.9,N
1676240875.3,286046994.5,N
1676240895.2,286046993.0,N
1676240915.0,286046996.9,N
1676240915.9,286046996.9,N
1676240935.8,286046991.9,N
1676240955.6,286046999.4,N
1676240975.4,286047002.0,N
1676240995.3,286047001.7,N
1676241015.1,286047000.4,N
1676241035.8,286046999.5,N
1676241055.7,286046993.8,N
1676241075.5,286046994.9,N
1676241095.4,286046997.7,N
1676241115.2,286046993.2,N
1676241135.0,286046985.7,Y
1676241135.9,286046985.7,P
1676241155.8,286046987.2,N
1676241175.6,286046984.6,P
1676241195.5,286046984.9,Y
1676241215.3,286046994.5,P
1676241235.1,286046994.1,N
1676241255.9,286046994.2,N
1676241275.7,286046990.2,Y
1676241295.5,286046997.5,P
1676241315.4,286046999.1,N
1676241335.2,286046999.1,N
1676241355.0,286046999.5,N
1676241356.0,286046999.5,N
1676241375.8,286047000.5,N
1676241395.6,286046999.4,N
1676241415.5,286046999.1,N
1676241435.3,286046998.3,N
1676241455.1,286047008.7,Y
1676241475.9,286047017.1,P
1676241495.7,286047015.2,N
1676241515.6,286047015.2,N
1676241535.4,286047019.8,N
1676241555.2,286047022.9,Y
1676241575.1,286047004.5,P
1676241576.0,286047004.5,N
1676241595.8,286047001.3,N
1676241615.6,286047007.5,N
1676241635.5,286047001.4,N
1676241655.3,286047011.9,N
1676241675.2,286047007.4,N
1676241695.9,286047003.2,N
1676241715.7,286046998.5,N
1676241735.6,286046997.4,N
1676241755.4,286046999.6,N
1676241775.3,286046995.5,N
1676241795.1,286046996.2,N
1676241796.0,286046996.2,N
1676241815.8,286046995.3,N
1676241835.7,286046995.0,N
1676241855.5,286047002.1,N
1676241875.3,286046998.1,N
1676241895.2,286046995.7,N
1676241915.0,286046996.2,N
1676241915.9,286046996.2,N
1676241935.8,286046998.3,N
1676241955.6,286046997.8,N
1676241975.4,286046996.7,N
1676241995.3,286047000.0,N
1676242015.1,286046998.5,N
1676242035.8,286046997.5,N
1676242055.7,286046998.0,N
1676242075.5,286046997.0,N
1676242095.4,286046998.0,N
1676242115.2,286046992.1,N
1676242135.0,286046992.3,N
1676242135.9,286046992.3,N
1676242155.8,286046995.5,N
1676242175.6,286046992.5,N
1676242195.4,286046994.2,N
1676242215.3,286046990.5,N
1676242235.1,286046995.0,N
1676242255.8,286046999.6,N
1676242275.7,286047001.9,N
1676242295.5,286047001.1,N
1676242315.4,286047002.4,N
1676242335.2,286047005.4,N
1676242355.0,286047009.2,N
1676242355.9,286047009.2,N
1676242375.8,286047003.7,N
1676242395.6,286046999.3,N
1676242415.5,286047003.1,N
1676242435.3,286047007.0,N
1676242455.1,286047001.8,N
1676242475.9,286047005.6,N
1676242495.7,286047012.1,N
1676242515.5,286047013.5,N
1676242535.4,286047011.4,N
1676242555.2,286047022.0,Y
1676242575.1,286047022.0,P
1676242576.0,286047022.0,N
1676242595.8,286047017.4,N
1676242615.6,286047025.0,N
1676242635.5,286047026.6,Y
1676242655.3,286047003.4,P
1676242675.2,286047007.0,N
1676242695.9,286047000.0,N
1676242715.7,286046999.6,N
1676242735.6,286047001.1,N
1676242755.4,286046998.6,N
1676242775.2,286046998.0,N
1676242795.1,286046995.8,N
1676242796.0,286046995.8,N
