#timestamp,LO_Frequency,Hit 
1502395215.7,286046999.9,N
1502395235.5,286047002.0,N
1502395255.4,286047002.2,N
1502395275.2,286047003.8,N
1502395295.1,286047002.9,N
1502395296.0,286047002.9,N
1502395315.8,286047004.2,N
1502395335.6,286047004.3,N
1502395355.5,286047001.9,N
1502395375.3,286047003.6,N
1502395395.2,286047004.2,N
1502395415.9,286047004.4,N
1502395435.7,286047001.7,N
1502395455.6,286047004.0,N
1502395475.4,286047002.0,N
1502395495.2,286047002.4,N
1502395515.1,286047002.5,N
1502395516.0,286047002.5,N
1502395535.8,286047002.6,N
1502395555.7,286047003.9,N
1502395575.5,286047001.3,N
1502395595.3,286047003.8,N
1502395615.2,286047001.5,N
1502395635.0,286046999.8,N
1502395635.9,286046999.8,N
1502395655.8,286047000.6,N
1502395675.6,286047002.8,N
1502395695.4,286047002.8,N
1502395715.3,286047000.5,N
1502395735.1,286047000.3,N
1502395755.8,286047000.6,N
1502395775.7,286047000.3,N
1502395795.5,286047000.4,N
1502395815.4,286046999.8,N
1502395835.2,286047002.0,N
1502395855.0,286047002.5,N
1502395855.9,286047002.5,N
1502395875.8,286047001.9,N
1502395895.6,286047002.1,N
1502395915.5,286047002.8,N
1502395935.3,286047000.0,N
1502395955.1,286047002.3,N
1502395975.9,286046999.7,N
1502395995.7,286047004.1,P
1502396015.5,286047002.8,N
1502396035.4,286046998.6,N
1502396055.2,286046998.1,N
1502396075.1,286046998.9,N
1502396076.0,286046998.9,N
1502396095.8,286047000.8,N
1502396115.6,286047000.4,N
1502396135.5,286046998.1,N
1502396155.3,286046999.0,N
1502396175.2,286047000.4,N
1502396195.9,286047000.9,N
1502396215.7,286047000.3,N
1502396235.6,286046998.2,N
1502396255.4,286047000.9,N
1502396275.2,286046998.1,N
1502396295.1,286046998.6,N
1502396296.0,286046998.6,N
1502396315.8,286046999.0,N
1502396335.7,286046999.4,N
1502396355.5,286046998.5,N
1502396375.3,286046998.2,N
1502396395.2,286046999.3,N
1502396415.0,286046998.8,N
1502396415.9,286046998.8,N
1502396435.8,286046999.3,N
1502396455.6,286046998.3,N
1502396475.4,286046999.3,N
1502396495.3,286046998.4,N
1502396515.1,286046999.0,N
1502396535.9,286046999.4,N
1502396555.7,286046998.3,N
1502396575.5,286047001.1,N
1502396595.4,286047000.8,N
1502396615.2,286047000.4,N
1502396635.0,286047000.4,N
1502396635.9,286047000.4,N
1502396655.8,286046999.9,N
1502396675.6,286047000.8,N
1502396695.5,286047000.6,N
1502396715.3,286047000.0,N
1502396735.1,286047002.6,N
1502396755.9,286047002.1,N
1502396775.7,286047000.0,N
1502396795.6,286047001.6,N
1502396815.4,286046999.8,N
1502396835.2,286047002.5,N
1502396855.1,286047002.8,N
1502396856.0,286047002.8,N
1502396875.8,286047002.8,N
1502396895.6,286047002.7,N
1502396915.5,286047000.9,N
1502396935.3,286046998.9,N
1502396955.2,286047000.8,N
1502396975.9,286046998.5,N
1502396995.7,286046999.4,N
1502397015.6,286046998.1,N
1502397035.4,286047000.9,N
1502397055.3,286047000.0,N
1502397075.1,286046998.5,N
1502397076.0,286046998.5,N
1502397095.8,286046998.3,N
1502397115.7,286046998.7,N
1502397135.5,286047000.7,N
1502397155.3,286047000.3,N
1502397175.2,286046998.8,N
1502397195.0,286046998.7,N
1502397195.9,286046998.7,N
1502397215.8,286046998.4,N
1502397235.6,286046998.5,N
1502397255.4,286046998.8,N
1502397275.3,286046998.6,N
1502397295.1,286046998.8,N
1502397315.9,286047001.1,N
1502397335.7,286046998.1,N
1502397355.5,286047000.8,N
1502397375.4,286046999.9,N
1502397395.2,286046998.2,N
1502397415.0,286047000.8,N
1502397415.9,286047000.8,N
1502397435.8,286047002.3,N
1502397455.6,286047000.3,N
1502397475.5,286046999.7,N
1502397495.3,286047001.1,N
1502397515.1,286046998.9,N
1502397535.9,286047002.5,N
1502397555.7,286046999.7,N
1502397575.6,286047000.1,N
1502397595.4,286047002.7,N
1502397615.2,286047002.2,N
1502397635.1,286047004.3,P
1502397636.0,286047004.3,N
1502397655.8,286047001.3,N
1502397675.6,286047002.1,N
1502397695.5,286047001.9,N
1502397715.3,286047001.8,N
1502397735.2,286047001.6,N
1502397755.9,286047001.5,N
1502397775.7,286047004.4,P
1502397795.6,286047000.2,N
1502397815.4,286047000.7,N
1502397835.3,286047000.5,N
1502397855.1,286047000.0,N
1502397875.8,286046999.7,N
1502397895.7,286047000.6,N
1502397915.5,286046998.1,N
1502397935.4,286046998.5,N
1502397955.2,286046998.2,N
1502397975.0,286046998.1,N
1502397975.9,286046998.1,N
1502397995.8,286047001.0,N
1502398015.6,286046998.6,N
1502398035.4,286046998.5,N
1502398055.3,286046999.1,N
1502398075.1,286047001.2,N
1502398095.9,286046998.5,N
1502398115.7,286046998.6,N
1502398135.5,286046999.3,N
1502398155.4,286046996.8,N
1502398175.2,286046999.1,N
1502398195.1,286046994.9,P
1502398196.0,286046994.9,N
1502398215.8,286046999.2,N
1502398235.6,286046998.1,N
1502398255.5,286046998.1,N
1502398275.3,286046999.0,N
1502398295.2,286047001.0,N
1502398315.9,286046999.9,N
1502398335.7,286047000.9,N
1502398355.6,286047000.3,N
1502398375.4,286047001.1,N
1502398395.2,286046998.5,N
1502398415.1,286046999.0,N
1502398416.0,286046999.0,N
1502398435.8,286046998.9,N
1502398455.7,286046998.1,N
1502398475.5,286046997.0,N
1502398495.3,286046999.2,N
1502398515.2,286046998.6,N
1502398535.0,286046998.4,N
1502398535.9,286046998.4,N
1502398555.8,286047000.7,N
1502398575.6,286047000.3,N
1502398595.4,286047000.0,N
1502398615.3,286047000.6,N
1502398635.1,286047000.0,N
1502398655.8,286047000.9,N
1502398675.7,286047000.3,N
1502398695.5,286047002.8,N
1502398715.4,286047000.3,N
1502398735.2,286046999.9,N
1502398755.0,286047001.9,N
1502398755.9,286047001.9,N
1502398775.8,286047002.8,N
1502398795.6,286047000.1,P
