#timestamp,LO_Frequency,Hit 
1499860815.2,286047002.8,N
1499860835.9,286047002.8,N
1499860855.7,286047002.1,N
1499860875.6,286047001.3,N
1499860895.4,286047004.0,N
1499860915.2,286047001.5,N
1499860935.1,286047001.7,N
1499860936.0,286047001.7,N
1499860955.8,286047002.6,N
1499860975.7,286046999.7,N
1499860995.5,286047002.7,N
1499861015.3,286047002.1,N
1499861035.2,286047001.7,N
1499861055.0,286047001.3,N
1499861055.9,286047001.3,N
1499861075.8,286047003.9,N
1499861095.6,286047003.9,N
1499861115.4,286047001.4,N
1499861135.3,286047004.3,N
1499861155.1,286047003.8,N
1499861175.9,286047001.3,N
1499861195.7,286047001.7,N
1499861215.5,286047001.6,N
1499861235.4,286047001.6,N
1499861255.2,286047002.8,N
1499861275.0,286047000.4,N
1499861276.0,286047000.4,N
1499861295.8,286047001.2,N
1499861315.6,286046998.3,N
1499861335.5,286046998.9,N
1499861355.3,286046999.3,N
1499861375.1,286046998.9,N
1499861395.9,286047000.7,N
1499861415.7,286047000.9,N
1499861435.6,286046998.3,N
1499861455.4,286046998.6,N
1499861475.2,286047000.2,N
1499861495.1,286047000.4,N
1499861496.0,286047000.4,N
1499861515.8,286047000.0,N
1499861535.6,286047002.4,N
1499861555.5,286047001.9,N
1499861575.3,286047004.3,N
1499861595.2,286047003.5,N
1499861615.9,286047004.4,N
1499861635.7,286047001.4,N
1499861655.6,286047001.5,N
1499861675.4,286047001.8,N
1499861695.2,286047001.5,N
1499861715.1,286047002.1,N
1499861716.0,286047002.1,N
1499861735.8,286047002.5,N
1499861755.7,286047002.2,N
1499861775.5,286047002.2,N
1499861795.3,286047001.3,N
1499861815.2,286047002.0,N
1499861835.0,286047001.6,N
1499861835.9,286047001.6,N
1499861855.8,286047001.4,N
1499861875.6,286047005.9,N
1499861895.4,286047003.9,N
1499861915.3,286047003.2,N
1499861935.1,286047004.4,N
1499861955.8,286047005.3,N
1499861975.7,286047004.7,N
1499861995.5,286047003.1,N
1499862015.4,286047003.2,N
1499862035.2,286047003.6,N
1499862055.0,286047004.3,N
1499862055.9,286047004.3,N
1499862075.8,286047003.6,N
1499862095.6,286047004.2,N
1499862115.4,286047004.1,N
1499862135.3,286047003.9,N
1499862155.1,286047003.9,N
1499862175.9,286047002.2,N
1499862195.7,286047002.2,N
1499862215.5,286047002.8,N
1499862235.4,286047002.7,N
1499862255.2,286047002.0,N
1499862275.1,286047003.9,N
1499862276.0,286047003.9,N
1499862295.8,286047003.1,N
1499862315.6,286047004.1,N
1499862335.5,286047001.8,N
1499862355.3,286046999.8,N
1499862375.1,286047002.4,N
1499862395.9,286047000.2,N
1499862415.7,286047002.3,N
1499862435.6,286047002.5,N
1499862455.4,286047003.9,N
1499862475.2,286047004.0,N
1499862495.1,286047004.4,N
1499862496.0,286047004.4,N
1499862515.8,286047001.3,N
1499862535.7,286047002.6,N
1499862555.5,286047000.0,N
1499862575.3,286047000.4,N
1499862595.2,286047000.5,N
1499862615.0,286046998.2,N
1499862615.9,286046998.2,N
1499862635.7,286046998.2,N
1499862655.6,286046998.5,N
1499862675.4,286046999.0,N
1499862695.3,286046998.9,N
1499862715.1,286047001.0,N
1499862735.8,286047000.5,N
1499862755.7,286047000.3,N
1499862775.5,286047000.4,N
1499862795.4,286047000.3,N
1499862815.2,286046998.6,N
1499862835.0,286046999.6,N
1499862835.9,286046999.6,N
1499862855.8,286046999.4,N
1499862875.6,286046996.9,N
1499862895.5,286046996.7,N
1499862915.3,286046997.0,N
1499862935.1,286046996.7,N
1499862955.9,286046999.6,N
1499862975.7,286046999.6,N
1499862995.5,286046999.3,N
1499863015.4,286046998.1,N
1499863035.2,286046999.3,N
1499863055.1,286046999.2,N
1499863056.0,286046999.2,N
1499863075.8,286046996.6,N
1499863095.6,286046998.4,N
1499863115.5,286046996.5,N
1499863135.3,286046996.5,N
1499863155.1,286046999.4,N
1499863175.9,286046998.8,N
1499863195.7,286046998.7,N
1499863215.6,286046997.3,N
1499863235.4,286046999.3,N
1499863255.2,286046997.0,N
1499863275.1,286046999.4,N
1499863276.0,286046999.4,N
1499863295.8,286046997.7,N
1499863315.7,286046995.0,N
1499863335.5,286046997.0,N
1499863355.3,286046997.4,N
1499863375.2,286046997.6,N
1499863395.0,286046997.5,N
1499863395.9,286046997.5,N
1499863415.8,286046997.5,N
1499863435.6,286046994.9,N
1499863455.4,286046996.9,N
1499863475.3,286046997.9,N
1499863495.1,286046995.0,N
1499863515.8,286046997.2,N
1499863535.7,286046995.4,N
1499863555.5,286046995.8,N
1499863575.4,286046997.9,N
1499863595.2,286046995.2,N
1499863615.0,286046993.4,N
1499863615.9,286046993.4,N
1499863635.8,286046997.7,N
1499863655.6,286046997.8,N
1499863675.4,286046995.8,N
1499863695.3,286046995.5,N
1499863715.1,286046995.1,N
1499863735.9,286046995.1,N
1499863755.7,286046996.1,N
1499863775.5,286046995.4,N
1499863795.4,286046997.6,N
1499863815.2,286046997.7,N
1499863835.1,286046995.3,N
1499863836.0,286046995.3,N
1499863855.8,286046996.4,N
1499863875.6,286046994.0,N
1499863895.5,286046996.4,N
1499863915.3,286046996.2,N
1499863935.1,286046995.4,N
1499863955.9,286046998.0,N
1499863975.7,286046995.0,N
1499863995.6,286046997.1,N
1499864015.4,286046997.4,N
1499864035.2,286046994.9,N
1499864055.1,286046998.0,N
1499864056.0,286046998.0,N
1499864075.8,286046994.9,N
1499864095.7,286046997.9,N
1499864115.5,286046995.3,N
1499864135.3,286046994.9,N
1499864155.2,286046997.6,N
1499864175.0,286046994.9,N
1499864175.9,286046994.9,N
1499864195.8,286046994.9,N
1499864215.6,286046996.7,N
1499864235.4,286046999.4,N
1499864255.3,286046996.7,N
1499864275.1,286046999.6,N
1499864295.8,286046996.7,N
1499864315.7,286046997.5,N
1499864335.5,286046997.6,N
1499864355.4,286046996.7,N
1499864375.2,286046997.7,N
1499864395.0,286046996.5,N
1499864395.9,286046996.5,N
