#timestamp,LO_Frequency,Hit,StdDev 
1549666815.4,286047000.8,N
1549666835.2,286047000.2,N
1549666855.1,286047000.3,N
1549666856.0,286047000.3,N
1549666875.8,286046998.5,N
1549666895.7,286046998.7,N
1549666915.5,286046998.5,N
1549666935.3,286046997.0,N
1549666955.2,286046997.9,N
1549666975.0,286046998.0,N
1549666975.9,286046998.0,N
1549666995.8,286046995.4,N
1549667015.6,286046997.2,N
1549667035.4,286046996.8,N
1549667055.3,286046996.7,N
1549667075.1,286046999.1,N
1549667095.8,286046998.8,N
1549667115.7,286047000.1,N
1549667135.5,286046999.8,N
1549667155.4,286046999.9,N
1549667175.2,286047000.3,N
1549667195.0,286046999.4,N
1549667195.9,286046999.4,N
1549667215.8,286046998.5,N
1549667235.6,286046998.1,N
1549667255.4,286046996.5,N
1549667275.3,286046997.2,N
1549667295.1,286046996.6,N
1549667315.9,286046996.6,N
1549667335.7,286047001.2,N
1549667355.5,286046998.4,N
1549667375.4,286046996.7,N
1549667395.2,286047000.7,N
1549667415.0,286046999.2,N
1549667416.0,286046999.2,N
1549667435.8,286046999.5,N
1549667455.6,286046998.4,N
1549667475.5,286046999.2,N
1549667495.3,286046997.0,N
1549667515.1,286046998.0,N
1549667535.9,286046995.0,Y
1549667555.7,286046999.5,P
1549667575.6,286046998.5,N
1549667595.4,286047000.3,N
1549667615.2,286047000.7,N
1549667665.1,286046998.8,E
1549667675.0,286046998.7,N
1549667675.9,286046998.7,P
1549667695.8,286047001.6,P
1549667715.6,286047001.7,N
1549667735.4,286047004.2,N
1549667755.3,286047003.8,N
1549667775.1,286047001.4,N
1549667795.9,286047004.0,N
1549667815.7,286047001.4,N
1549667835.5,286046999.9,N
1549667855.4,286047000.1,N
1549667875.2,286047000.5,N
1549667895.0,286047000.2,N
1549667895.9,286047000.2,N
1549667915.8,286046998.6,N
1549667935.6,286046998.3,N
1549667955.5,286046999.2,N
1549667975.3,286047000.2,N
1549667995.1,286047000.7,N
1549668015.9,286047000.5,N
1549668035.7,286046999.8,N
1549668055.5,286047001.8,N
1549668075.4,286047001.9,N
1549668095.2,286047001.8,N
1549668115.1,286046999.7,N
1549668116.0,286046999.7,N
1549668135.8,286047000.4,N
1549668155.6,286047001.5,N
1549668175.5,286047004.0,N
1549668195.3,286047002.0,N
1549668215.2,286047002.5,N
1549668235.9,286047001.0,N
1549668255.7,286047000.0,N
1549668275.6,286047000.2,N
1549668295.4,286047000.4,N
1549668315.2,286046999.8,N
1549668335.1,286046999.8,N
1549668336.0,286046999.8,N
1549668355.8,286047000.5,N
1549668375.7,286047002.5,N
1549668395.5,286047000.3,N
1549668415.3,286047000.2,N
1549668435.2,286047002.8,N
1549668455.0,286046999.2,N
1549668455.9,286046999.2,N
1549668475.8,286046998.9,N
1549668495.6,286046999.0,N
1549668515.4,286046996.9,N
1549668535.3,286046996.9,N
1549668555.1,286046996.6,N
1549668575.9,286047001.2,N
1549668595.7,286047000.7,N
1549668615.5,286046999.2,N
1549668635.4,286046999.6,N
1549668655.2,286046997.1,N
1549668675.0,286046996.8,N
1549668675.9,286046996.8,N
1549668695.8,286046998.6,N
1549668715.6,286047000.5,N
1549668735.5,286046998.6,N
1549668755.3,286047000.3,N
1549668775.1,286047005.7,Y
1549668795.9,286047003.7,P
1549668815.7,286047003.9,N
1549668835.5,286047002.0,N
1549668855.4,286047000.2,N
1549668875.2,286047000.8,N
1549668895.1,286047000.3,N
1549668896.0,286047000.3,N
1549668915.8,286047000.0,N
1549668935.6,286047002.5,N
1549668955.5,286047001.9,N
1549668975.3,286047002.0,N
1549668995.2,286047000.2,N
1549669015.9,286047000.3,N
1549669035.7,286047002.6,N
1549669055.6,286047003.4,N
1549669075.4,286047004.2,N
1549669095.3,286047005.5,Y
1549669115.1,286047001.7,P
1549669116.0,286047001.7,P
1549669135.8,286046998.8,P
1549669155.7,286046996.9,N
1549669175.5,286046997.8,N
1549669195.3,286046999.1,N
1549669215.2,286046997.0,N
1549669235.0,286046998.2,N
1549669235.9,286046998.2,N
1549669255.8,286046998.3,N
1549669275.6,286047000.8,N
1549669295.4,286047000.2,N
1549669315.3,286047001.9,N
1549669335.1,286047001.8,N
1549669355.9,286047001.6,N
1549669375.7,286047000.6,N
1549669395.5,286046996.6,N
1549669415.4,286046997.0,N
1549669435.2,286046997.0,N
1549669455.0,286046999.2,N
1549669456.0,286046999.2,N
1549669475.8,286046996.9,N
1549669495.6,286046998.7,N
1549669515.5,286047001.0,N
1549669535.3,286047003.8,N
1549669555.1,286047004.3,N
1549669575.9,286047002.4,N
1549669595.7,286047000.5,N
1549669615.6,286047000.8,N
1549669635.4,286047001.9,N
1549669655.2,286046998.5,N
1549669675.1,286046996.6,N
1549669676.0,286046996.6,N
1549669695.8,286046996.8,N
1549669715.7,286046997.4,N
1549669735.5,286046996.5,N
1549669755.3,286046996.7,N
1549669775.2,286047001.2,N
1549669795.0,286047000.0,N
1549669795.9,286047000.0,N
1549669815.8,286047002.8,N
1549669835.6,286047001.8,N
1549669855.4,286047000.6,N
1549669875.3,286047001.1,N
1549669895.1,286046999.9,N
1549669915.8,286047000.2,N
1549669935.7,286047001.5,N
1549669955.5,286047002.3,N
1549669975.4,286047000.7,N
1549669995.2,286046997.2,N
1549670015.0,286046997.7,N
1549670015.9,286046997.7,N
1549670035.8,286046995.2,N
1549670055.6,286046997.7,N
1549670075.5,286047000.6,N
1549670095.3,286047000.8,N
1549670115.1,286046998.2,N
1549670135.9,286046999.5,N
1549670155.7,286046996.7,N
1549670175.6,286046995.5,N
1549670195.4,286046998.0,N
1549670215.2,286046995.1,N
1549670235.1,286046997.3,N
1549670236.0,286046997.3,N
1549670255.8,286046996.9,N
1549670275.7,286046996.7,N
1549670295.5,286046996.7,N
1549670315.3,286046997.4,N
1549670335.2,286046996.8,N
1549670355.0,286046996.9,N
1549670355.9,286046996.9,N
1549670375.7,286046996.7,N
1549670395.6,286046997.1,N
