#timestamp,LO_Frequency,Hit,StdDev 
1622260815.1,286046998.2,N
1622260816.0,286046998.2,N
1622260835.8,286046997.3,N
1622260855.7,286046996.5,N
1622260875.5,286046997.1,N
1622260895.3,286046999.2,N
1622260915.2,286046999.2,N
1622260935.0,286046997.0,N
1622260935.9,286046997.0,N
1622260955.8,286046997.0,N
1622260975.6,286046997.4,N
1622260995.4,286046997.1,N
1622261015.3,286046996.5,N
1622261035.1,286046999.2,N
1622261055.8,286046997.1,N
1622261075.7,286046996.8,N
1622261095.5,286046996.5,Y
1622261115.4,286047001.2,P
1622261135.2,286046998.7,N
1622261155.0,286046998.4,N
1622261155.9,286046998.4,N
1622261175.8,286046998.9,N
1622261195.6,286046999.0,N
1622261215.5,286046999.2,N
1622261235.3,286046996.5,Y
1622261255.1,286047000.7,P
1622261275.9,286046998.4,N
1622261295.7,286046998.4,N
1622261315.6,286046998.9,N
1622261335.4,286046999.4,N
1622261355.2,286046999.0,N
1622261375.1,286046998.9,N
1622261376.0,286046998.9,N
1622261395.8,286046999.6,N
1622261415.6,286046998.7,N
1622261435.5,286046998.2,N
1622261455.3,286047000.5,N
1622261475.2,286047002.7,Y
1622261495.0,286047002.1,P
1622261495.9,286047002.1,N
1622261515.7,286047004.4,P
1622261535.6,286047002.0,N
1622261555.4,286047002.1,N
1622261575.3,286047002.1,N
1622261595.1,286046999.7,N
1622261596.0,286046999.7,N
1622261615.8,286047000.9,N
1622261635.7,286047001.0,N
1622261655.5,286046998.3,N
1622261675.3,286046998.1,N
1622261695.2,286046998.7,N
1622261715.0,286046998.7,N
1622261715.9,286046998.7,N
1622261735.8,286047000.4,N
1622261755.6,286047000.8,N
1622261775.4,286047000.2,N
1622261795.3,286046998.1,N
1622261815.1,286047001.0,N
1622261835.9,286047000.3,N
1622261855.7,286047000.4,N
1622261875.5,286046998.5,N
1622261895.4,286046998.2,N
1622261915.2,286046998.6,N
1622261935.0,286046998.8,N
1622261935.9,286046998.8,N
1622261955.8,286046998.6,N
1622261975.6,286046998.1,N
1622261995.5,286046998.7,N
1622262015.3,286046999.0,N
1622262035.1,286046999.3,N
1622262055.9,286046999.6,N
1622262075.7,286046996.5,N
1622262095.5,286046997.8,N
1622262115.4,286046997.0,N
1622262135.2,286046997.5,N
1622262155.1,286046997.1,N
1622262156.0,286046997.1,N
1622262175.8,286046994.9,Y
1622262195.6,286046998.7,P
1622262215.5,286047000.2,P
1622262235.3,286047000.7,N
1622262255.2,286047000.9,N
1622262275.9,286047002.5,N
1622262295.7,286047000.2,N
1622262315.6,286047001.3,N
1622262335.4,286047005.8,Y
1622262355.3,286047003.9,P
1622262375.1,286047004.3,N
1622262376.0,286047004.3,N
1622262395.8,286047001.5,N
1622262415.7,286047000.8,N
1622262435.5,286047000.6,N
1622262455.3,286047000.5,N
1622262475.2,286047001.2,N
1622262495.0,286046998.7,N
1622262495.9,286046998.7,N
1622262515.8,286046998.2,N
1622262535.6,286047001.2,N
1622262555.4,286046998.7,N
1622262575.3,286047001.0,N
1622262595.1,286046998.2,N
1622262615.9,286047000.9,N
1622262635.7,286046999.1,N
1622262655.5,286046999.1,N
1622262675.4,286046998.7,N
1622262695.2,286046999.2,N
1622262715.0,286046998.6,N
1622262715.9,286046998.6,N
1622262735.8,286046999.4,N
1622262755.6,286047001.1,N
1622262775.5,286047000.8,N
1622262795.3,286047000.3,N
1622262815.1,286047001.7,N
1622262835.9,286047000.5,N
1622262855.7,286046998.3,N
1622262875.5,286046998.7,N
1622262895.4,286046998.1,N
1622262915.2,286046999.9,N
1622262935.1,286047002.2,N
1622262936.0,286047002.2,N
1622262955.8,286047002.0,N
1622262975.6,286047000.1,N
1622262995.5,286047001.0,N
1622263015.3,286047000.5,N
1622263035.2,286047002.8,N
1622263055.9,286047001.9,N
1622263075.7,286047002.6,N
1622263095.6,286047002.4,N
1622263115.4,286047003.9,N
1622263135.2,286047002.4,N
1622263155.1,286047000.5,N
1622263156.0,286047000.5,N
1622263175.8,286047002.1,N
1622263195.7,286047002.0,N
1622263215.5,286047001.8,N
1622263235.3,286047002.1,N
1622263255.2,286047009.8,Y
1622263275.0,286047013.3,P
1622263275.9,286047013.3,N
1622263295.8,286047016.2,N
1622263315.6,286047016.1,N
1622263335.4,286047016.9,N
1622263385.3,286047013.0,E
1622263395.2,286047006.7,N
1622263415.1,286047000.9,P
1622263416.0,286047000.9,N
1622263435.8,286047000.4,N
1622263455.6,286047001.0,N
1622263475.5,286047002.7,N
1622263495.3,286047002.0,N
1622263515.1,286047001.7,N
1622263535.9,286047004.4,N
1622263555.7,286047008.3,Y
1622263575.6,286047005.4,P
1622263595.4,286047001.8,N
1622263615.2,286046999.7,N
1622263635.1,286047005.7,N
1622263636.0,286047005.7,N
1622263655.8,286047005.7,N
1622263675.7,286047001.7,N
1622263695.5,286047004.3,N
1622263715.3,286046999.8,N
1622263735.2,286046998.4,N
1622263755.9,286046999.6,N
1622263775.7,286046999.4,N
1622263795.6,286046998.1,N
1622263815.4,286046998.7,N
1622263835.3,286046999.6,N
1622263855.1,286046997.3,N
1622263856.0,286046997.3,N
1622263875.8,286046997.1,N
1622263895.7,286046997.5,N
1622263915.5,286046996.8,N
1622263935.3,286046993.3,N
1622263955.2,286046993.8,N
1622263975.0,286046993.6,N
1622263975.9,286046993.6,N
1622263995.8,286046993.6,N
1622264015.6,286046993.9,N
1622264035.4,286046994.4,N
1622264055.3,286046994.0,N
1622264075.1,286046993.5,N
1622264095.9,286046992.3,N
1622264115.7,286046993.7,N
1622264135.5,286046994.0,N
1622264155.4,286046996.0,N
1622264175.2,286046994.1,N
1622264195.0,286046992.6,N
1622264195.9,286046992.6,N
1622264215.8,286046990.5,Y
1622264235.6,286046993.6,P
1622264255.5,286046995.9,P
1622264275.3,286046996.2,P
1622264295.1,286046995.1,Y
1622264315.9,286047000.2,P
1622264335.7,286046998.4,N
1622264355.6,286046998.9,N
1622264375.4,286046998.3,N
1622264395.2,286046999.2,N
