#timestamp,LO_Frequency,Hit,StdDev 
1645635615.7,286047003.1,P
1645635635.5,286047005.2,N
1645635655.4,286047005.0,N
1645635675.2,286047007.4,Y
1645635695.0,286046999.7,P
1645635695.9,286046999.7,N
1645635715.8,286047002.6,N
1645635735.6,286047004.1,N
1645635755.5,286047007.5,Y
1645635775.3,286047003.4,P
1645635795.1,286047000.5,N
1645635815.9,286046990.2,P
1645635835.7,286046989.7,N
1645635855.5,286046986.8,N
1645635875.4,286046983.1,N
1645635895.2,286046981.2,N
1645635915.1,286046976.6,N
1645635916.0,286046976.6,N
1645635935.8,286046970.8,Y
1645635955.6,286046971.5,P
1645635975.5,286046961.8,P
1645635995.3,286046959.2,P
1645636015.2,286046952.2,Y
1645636035.9,286046975.8,P
1645636055.7,286046973.7,P
1645636075.6,286046966.4,P
1645636095.4,286046961.7,Y
1645636115.3,286046990.2,P
1645636135.1,286046994.5,N
1645636136.0,286046986.3,N
1645636155.8,286046992.0,N
1645636175.7,286046992.4,N
1645636195.5,286046988.8,N
1645636215.3,286046986.0,N
1645636235.2,286046982.5,N
1645636255.0,286046981.0,N
1645636255.9,286046981.0,N
1645636275.8,286046979.3,Y
1645636295.6,286046994.0,P
1645636315.4,286046993.6,N
1645636335.3,286046992.7,N
1645636355.1,286046994.0,N
1645636375.9,286046991.8,N
1645636395.7,286046996.3,N
1645636415.5,286046998.9,N
1645636435.4,286046994.1,N
1645636455.2,286046994.3,N
1645636475.0,286046992.9,N
1645636475.9,286046992.9,N
1645636495.8,286046994.3,N
1645636515.6,286046996.5,N
1645636535.5,286047000.6,N
1645636555.3,286047002.0,N
1645636575.1,286047008.7,N
1645636595.9,286047003.3,N
1645636615.7,286047006.6,N
1645636635.6,286047016.3,Y
1645636655.4,286047024.9,P
1645636675.2,286047025.6,N
1645636695.1,286047020.5,N
1645636696.0,286047020.5,N
1645636715.8,286047023.9,N
1645636735.6,286047028.7,N
1645636755.5,286047029.8,N
1645636775.3,286047029.5,N
1645636795.1,286047027.5,N
1645636815.9,286047027.5,N
1645636835.7,286047024.5,N
1645636855.6,286047025.7,N
1645636875.4,286047026.8,Y
1645636895.2,286047005.8,P
1645636915.1,286047001.8,N
1645636916.0,286047001.8,N
1645636935.8,286047002.0,N
1645636955.6,286047001.1,N
1645636975.5,286047000.0,N
1645636995.3,286047001.0,N
1645637015.2,286047001.6,N
1645637035.9,286047005.1,N
1645637055.7,286047000.4,N
1645637075.6,286046993.8,N
1645637095.4,286046994.5,N
1645637115.2,286046988.4,N
1645637135.1,286046983.6,N
1645637136.0,286046983.6,N
1645637155.8,286046982.7,N
1645637175.7,286046991.9,N
1645637195.5,286047001.1,N
1645637215.3,286047002.0,N
1645637235.2,286047004.7,N
1645637255.0,286047007.3,N
1645637255.9,286047007.3,N
1645637275.7,286047008.6,N
1645637295.6,286047005.0,N
1645637315.4,286047007.3,N
1645637335.3,286047006.9,N
1645637355.1,286047004.5,N
1645637356.0,286047004.5,N
1645637375.8,286047004.9,N
1645637395.7,286046999.8,N
1645637415.5,286047000.4,N
1645637435.3,286047001.0,N
1645637455.2,286046998.7,N
1645637475.0,286046998.1,N
1645637475.9,286046998.1,N
1645637495.8,286047003.7,N
1645637515.6,286047008.8,N
1645637535.4,286047000.3,N
1645637555.3,286047000.1,N
1645637575.1,286047008.8,N
1645637595.9,286047005.7,N
1645637615.7,286047006.7,N
1645637635.5,286047005.8,N
1645637655.4,286047009.8,N
1645637675.2,286047011.9,N
1645637695.0,286047013.3,N
1645637695.9,286047013.3,N
1645637715.8,286047007.9,N
1645637735.6,286047010.8,N
1645637755.5,286047011.6,N
1645637775.3,286047009.0,N
1645637795.1,286047007.9,N
1645637815.9,286047007.2,N
1645637835.7,286047006.8,N
1645637855.5,286047015.6,Y
1645637875.4,286047007.2,P
1645637895.2,286047004.1,P
1645637915.1,286047002.7,N
1645637916.0,286047002.7,N
1645637935.8,286047006.8,Y
1645637955.6,286047005.5,P
1645637975.5,286047004.4,P
1645637995.3,286047001.6,P
1645638015.2,286047007.1,Y
1645638035.9,286047001.0,P
1645638055.7,286047003.3,N
1645638075.6,286047005.8,P
1645638095.4,286047003.4,N
1645638115.2,286047009.1,Y
1645638135.1,286047006.3,P
1645638136.0,286047006.3,P
1645638155.8,286047010.7,P
1645638175.7,286047007.8,Y
1645638195.5,286046996.5,P
1645638215.3,286046997.8,N
1645638235.2,286046999.9,N
1645638255.0,286047001.4,N
1645638255.9,286047001.4,N
1645638275.7,286047004.3,N
1645638295.6,286046997.7,N
1645638315.4,286046995.1,N
1645638335.3,286046997.4,N
1645638355.1,286046997.6,N
1645638356.0,286046997.6,N
1645638375.8,286046995.7,N
1645638395.7,286046990.4,N
1645638415.5,286046990.0,N
1645638435.3,286046988.5,N
1645638455.2,286046992.5,N
1645638475.0,286046990.2,N
1645638475.9,286046990.2,N
1645638495.8,286046994.1,N
1645638515.6,286046999.2,N
1645638535.4,286047001.6,N
1645638555.3,286047004.5,N
1645638575.1,286047005.4,N
1645638595.9,286047007.1,N
1645638615.7,286047002.7,N
1645638635.5,286046999.9,N
1645638655.4,286047003.4,N
1645638675.2,286047004.8,N
1645638695.0,286047010.2,N
1645638695.9,286047010.2,N
1645638715.8,286047008.8,N
1645638735.6,286047010.0,N
1645638755.5,286047011.4,N
1645638775.3,286047004.2,N
1645638795.1,286047002.7,N
1645638815.9,286047005.5,N
1645638835.7,286047008.8,N
1645638855.5,286047004.6,N
1645638875.4,286047001.4,N
1645638895.2,286047000.8,N
1645638915.0,286047002.0,N
1645638916.0,286047002.0,N
1645638935.8,286047008.3,N
1645638955.6,286047005.5,N
1645638975.5,286047004.2,N
1645638995.3,286047007.3,N
1645639015.1,286047004.5,N
1645639035.9,286047003.2,N
1645639055.7,286047003.5,N
1645639075.6,286047000.8,N
1645639095.4,286047001.0,N
1645639115.2,286047004.0,N
1645639135.1,286047004.0,N
1645639136.0,286047004.0,N
1645639155.8,286047004.7,N
1645639175.6,286047003.3,N
1645639195.5,286047003.7,N
