#timestamp,LO_Frequency,Hit,StdDev 
1623513615.0,286047002.3,N
1623513615.9,286047002.3,N
1623513635.8,286047000.5,N
1623513655.6,286047000.9,N
1623513675.5,286047000.2,N
1623513695.3,286047002.7,N
1623513715.1,286047002.1,N
1623513735.9,286047004.2,N
1623513755.7,286047003.5,N
1623513775.5,286047004.0,N
1623513795.4,286047004.1,N
1623513815.2,286047004.1,N
1623513835.1,286047003.6,N
1623513836.0,286047003.6,N
1623513855.8,286047003.4,N
1623513875.6,286047003.4,N
1623513895.5,286047003.9,N
1623513915.3,286047004.4,N
1623513935.2,286047003.5,N
1623513955.9,286047004.1,N
1623513975.7,286047005.6,Y
1623513995.6,286047002.5,P
1623514015.4,286047001.8,P
1623514035.2,286047002.8,P
1623514055.1,286047001.8,Y
1623514056.0,286047001.8,P
1623514075.8,286046998.2,P
1623514095.7,286047000.5,N
1623514115.5,286047000.6,N
1623514135.3,286047000.7,N
1623514155.2,286047000.8,N
1623514175.0,286047001.1,N
1623514175.9,286047001.1,N
1623514195.8,286046999.3,N
1623514215.6,286046999.0,N
1623514235.4,286046996.9,N
1623514255.3,286046996.7,N
1623514275.1,286046999.2,N
1623514295.8,286046997.2,N
1623514315.7,286046997.7,N
1623514335.5,286046997.4,N
1623514355.3,286046996.6,N
1623514375.2,286046996.7,N
1623514395.0,286046997.7,N
1623514395.9,286046997.7,N
1623514415.8,286046995.6,N
1623514435.6,286046995.0,N
1623514455.4,286046995.2,N
1623514475.3,286046996.2,N
1623514495.1,286046993.7,N
1623514515.8,286046994.1,N
1623514535.7,286046994.3,N
1623514555.5,286046994.5,N
1623514575.4,286046991.8,Y
1623514595.2,286046995.9,P
1623514615.0,286046994.6,P
1623514615.9,286046994.6,P
1623514635.8,286046994.6,Y
1623514655.6,286046996.7,P
1623514675.5,286046997.4,P
1623514695.3,286046997.0,P
1623514715.1,286046997.9,Y
1623514735.9,286046999.9,P
1623514755.7,286047000.2,N
1623514775.6,286047000.5,N
1623514795.4,286047001.0,N
1623514815.2,286046999.7,N
1623514835.1,286047002.5,N
1623514836.0,286047002.5,N
1623514855.8,286047001.7,N
1623514875.7,286047001.7,N
1623514895.5,286047002.0,N
1623514915.3,286047004.0,N
1623514935.2,286047004.0,N
1623514955.0,286047002.1,N
1623514955.9,286047002.1,N
1623514975.7,286047002.5,N
1623514995.6,286047002.8,N
1623515015.4,286047000.3,N
1623515035.3,286046999.2,N
1623515055.1,286046999.3,N
1623515075.8,286046996.7,N
1623515095.7,286046997.0,N
1623515115.5,286046997.7,N
1623515135.4,286046997.3,N
1623515155.2,286046994.9,N
1623515175.0,286046995.9,N
1623515175.9,286046995.9,N
1623515195.8,286046995.4,N
1623515215.6,286046997.9,N
1623515235.4,286046997.7,N
1623515255.3,286046997.8,N
1623515275.1,286046999.4,N
1623515295.9,286046997.8,N
1623515315.7,286046997.2,N
1623515335.5,286046997.8,N
1623515355.4,286046997.1,N
1623515375.2,286046997.3,N
1623515395.1,286046997.5,N
1623515396.0,286046997.5,N
1623515415.8,286046997.2,N
1623515435.6,286046995.7,N
1623515455.5,286046995.5,N
1623515475.3,286046995.0,N
1623515495.1,286046997.8,N
1623515515.9,286046996.5,N
1623515535.7,286046998.3,N
1623515555.6,286046998.6,N
1623515575.4,286046998.6,N
1623515595.2,286047000.8,N
1623515615.1,286046998.6,N
1623515616.0,286046998.6,N
1623515635.8,286047000.6,N
1623515655.7,286047000.5,N
1623515675.5,286047002.2,N
1623515695.3,286047002.6,N
1623515715.2,286047000.4,N
1623515735.0,286047000.7,N
1623515735.9,286047000.7,N
1623515755.8,286047000.2,N
1623515775.6,286047002.7,N
1623515795.4,286047000.0,N
1623515815.3,286047000.7,N
1623515835.1,286047000.5,N
1623515855.8,286046999.9,N
1623515875.7,286047000.6,N
1623515895.5,286047000.4,N
1623515915.4,286047000.8,N
1623515935.2,286047001.1,N
1623515955.0,286046998.7,N
1623515955.9,286046998.7,N
1623515975.8,286046998.1,N
1623515995.6,286047001.1,N
1623516015.5,286047001.0,N
1623516035.3,286047000.7,N
1623516055.1,286046998.8,N
1623516075.9,286046998.6,N
1623516095.7,286047000.8,N
1623516115.5,286046998.2,N
1623516135.4,286047001.0,N
1623516155.2,286047001.0,N
1623516175.1,286047001.1,N
1623516176.0,286047001.1,N
1623516195.8,286047001.0,N
1623516215.6,286047000.6,N
1623516235.5,286047002.6,N
1623516255.3,286046999.8,N
1623516275.2,286047002.3,N
1623516295.9,286047002.6,N
1623516315.7,286047001.5,N
1623516335.6,286047002.2,N
1623516355.4,286047001.6,N
1623516375.3,286047001.8,N
1623516395.1,286047001.5,N
1623516396.0,286047001.5,N
1623516415.8,286047002.2,N
1623516435.7,286047002.1,N
1623516455.5,286047002.2,N
1623516475.3,286047004.3,Y
1623516495.2,286047002.8,P
1623516515.0,286047002.1,N
1623516515.9,286047002.1,N
1623516535.8,286047001.5,N
1623516555.6,286047002.2,Y
1623516575.4,286047004.3,P
1623516595.3,286047004.3,P
1623516615.1,286047000.0,N
1623516635.9,286047000.0,N
1623516655.7,286047000.9,N
1623516675.5,286046999.8,N
1623516695.4,286047002.4,N
1623516715.2,286047000.0,N
1623516735.1,286046998.8,N
1623516736.0,286046998.8,N
1623516755.8,286046996.9,N
1623516775.6,286046998.8,N
1623516795.5,286047001.0,N
1623516815.3,286046999.8,N
1623516835.1,286047002.7,N
1623516855.9,286047002.6,N
1623516875.7,286047002.2,N
1623516895.6,286047001.9,N
1623516915.4,286047004.3,N
1623516935.2,286047004.0,N
1623516955.1,286047002.0,N
1623516956.0,286047002.0,N
1623516975.8,286046999.9,N
1623516995.7,286047002.3,N
1623517015.5,286047001.5,N
1623517035.3,286047001.4,N
1623517055.2,286047000.3,N
1623517075.0,286047000.5,N
1623517075.9,286047000.5,N
1623517095.7,286047000.9,N
1623517115.6,286047001.1,N
1623517135.4,286046998.2,N
1623517155.3,286046998.3,N
1623517175.1,286046998.8,N
1623517176.0,286046998.8,N
1623517195.8,286046998.7,N
