#timestamp,LO_Frequency,Hit,StdDev 
1589425215.6,286047000.4,N
1589425235.5,286047000.4,N
1589425255.3,286046998.5,N
1589425275.2,286047000.9,N
1589425295.9,286046996.4,N
1589425315.7,286046990.1,Y
1589425335.6,286046991.6,P
1589425355.4,286046991.2,N
1589425375.2,286046984.1,P
1589425395.1,286046986.2,N
1589425396.0,286046986.2,N
1589425415.8,286046987.1,N
1589425435.7,286046986.5,N
1589425455.5,286046985.6,Y
1589425475.3,286046998.5,P
1589425495.2,286047001.3,N
1589425515.0,286047004.3,N
1589425515.9,286047004.3,N
1589425535.8,286047007.3,N
1589425555.6,286047004.9,N
1589425575.4,286047005.8,N
1589425595.3,286047007.6,N
1589425615.1,286047002.6,N
1589425635.8,286047003.1,N
1589425655.7,286047004.6,N
1589425675.5,286047005.8,N
1589425695.3,286047003.9,N
1589425715.2,286047004.9,N
1589425735.0,286047005.9,N
1589425735.9,286047005.9,N
1589425755.8,286047001.3,N
1589425775.6,286047001.9,N
1589425795.4,286047003.9,N
1589425815.3,286047002.9,N
1589425835.1,286047008.8,N
1589425855.9,286047010.1,N
1589425875.7,286047013.1,Y
1589425895.5,286047009.5,P
1589425915.4,286047009.3,P
1589425935.2,286047013.7,P
1589425955.0,286047012.3,Y
1589425955.9,286047012.3,P
1589425975.8,286047001.4,N
1589425995.6,286047007.6,N
1589426015.5,286047005.3,N
1589426035.3,286047003.7,N
1589426055.1,286047008.6,N
1589426075.9,286047004.8,N
1589426095.7,286047005.3,N
1589426115.5,286047001.9,N
1589426135.4,286047005.7,N
1589426155.2,286047003.1,N
1589426175.1,286047005.4,N
1589426176.0,286047005.4,N
1589426195.8,286047006.4,N
1589426215.6,286047007.5,N
1589426235.5,286047007.0,N
1589426255.3,286047006.3,N
1589426275.1,286047008.6,Y
1589426295.9,286047002.6,P
1589426315.7,286047002.0,N
1589426335.6,286047001.3,N
1589426355.4,286047004.3,N
1589426375.2,286047003.2,N
1589426395.1,286047004.3,N
1589426396.0,286047004.3,N
1589426415.8,286047004.8,Y
1589426435.6,286047000.3,P
1589426455.5,286047001.4,N
1589426475.3,286047004.1,P
1589426495.2,286047003.8,N
1589426515.9,286047001.7,N
1589426535.7,286047000.7,N
1589426555.6,286046999.9,N
1589426575.4,286047001.2,N
1589426595.2,286046996.6,N
1589426615.1,286046995.2,N
1589426616.0,286046995.2,N
1589426635.8,286046997.0,N
1589426655.7,286046997.6,N
1589426675.5,286046998.3,N
1589426695.3,286046999.0,N
1589426715.2,286047000.7,N
1589426735.0,286046997.1,N
1589426735.9,286046997.1,N
1589426755.7,286046998.0,N
1589426775.6,286046996.5,N
1589426795.4,286046992.5,N
1589426815.3,286046994.2,N
1589426835.1,286046995.6,N
1589426855.8,286046990.2,Y
1589426875.7,286046994.4,P
1589426895.5,286046993.9,N
1589426915.4,286046996.0,N
1589426935.2,286046999.3,N
1589426955.0,286046996.7,N
1589426955.9,286046996.7,N
1589426975.8,286046995.7,N
1589426995.6,286046999.4,N
1589427015.5,286047001.2,N
1589427035.3,286046996.6,N
1589427055.1,286047000.0,N
1589427075.9,286047000.8,N
1589427095.7,286046999.2,N
1589427115.5,286046999.2,N
1589427135.4,286046998.2,N
1589427155.2,286046999.8,N
1589427175.1,286047001.7,N
1589427176.0,286047001.7,N
1589427195.8,286046999.8,N
1589427215.6,286047002.5,N
1589427235.5,286046999.7,N
1589427255.3,286047002.0,N
1589427275.1,286046998.9,N
1589427295.9,286046993.3,N
1589427315.7,286046997.0,N
1589427335.6,286046996.7,N
1589427355.4,286046995.1,N
1589427375.2,286046995.9,N
1589427395.1,286047000.5,N
1589427396.0,286047000.5,N
1589427415.8,286046999.3,N
1589427435.6,286046995.5,N
1589427455.5,286046994.3,N
1589427475.3,286046993.3,N
1589427495.2,286046995.3,N
1589427515.9,286046996.3,N
1589427535.7,286046989.5,Y
1589427555.6,286046988.1,P
1589427575.4,286046990.7,N
1589427595.2,286046990.7,N
1589427615.1,286046989.5,N
1589427616.0,286046989.5,N
1589427635.8,286046989.9,Y
1589427655.7,286046995.4,P
1589427675.5,286046997.9,N
1589427695.3,286046999.1,N
1589427715.2,286046994.1,N
1589427735.0,286046997.5,N
1589427735.9,286046997.5,N
1589427755.8,286046999.4,N
1589427775.6,286047002.8,N
1589427795.4,286047002.5,N
1589427815.3,286047001.4,N
1589427835.1,286047004.1,N
1589427855.8,286047000.8,N
1589427875.7,286046999.6,N
1589427895.5,286046995.5,N
1589427915.3,286046993.1,N
1589427935.2,286046995.7,N
1589427955.0,286046996.2,N
1589427955.9,286046996.2,N
1589427975.8,286046993.0,N
1589427995.6,286046993.5,N
1589428015.4,286046994.9,N
1589428035.3,286046993.8,N
1589428055.1,286046996.6,N
1589428075.9,286046998.9,N
1589428095.7,286046999.4,N
1589428115.5,286046998.3,N
1589428135.4,286046999.9,N
1589428155.2,286047001.4,N
1589428175.0,286047001.7,N
1589428175.9,286047001.7,N
1589428195.8,286047005.4,N
1589428215.6,286047004.6,N
1589428235.5,286047006.8,N
1589428255.3,286047006.5,N
1589428275.1,286047010.1,N
1589428295.9,286047007.8,N
1589428315.7,286047005.0,N
1589428335.5,286047007.1,N
1589428355.4,286047006.2,N
1589428375.2,286047006.7,N
1589428395.1,286047006.5,N
1589428396.0,286047006.5,N
1589428415.8,286047007.9,N
1589428435.6,286047011.4,N
1589428455.5,286047015.2,N
1589428475.3,286047013.7,N
1589428495.1,286047015.6,N
1589428515.9,286047009.6,N
1589428535.7,286047005.8,N
1589428555.6,286047005.1,N
1589428575.4,286047004.3,N
1589428595.2,286047001.8,N
1589428615.1,286047001.2,N
1589428616.0,286047001.2,N
1589428635.8,286046999.8,N
1589428655.6,286046998.9,N
1589428675.5,286047001.3,N
1589428695.3,286046999.1,N
1589428715.2,286046991.7,N
1589428735.9,286046992.5,N
1589428755.7,286046991.6,N
1589428775.6,286046991.4,N
1589428795.4,286046996.5,N
