#timestamp,LO_Frequency,Hit,StdDev 
1508788815.7,286047009.9,P
1508788835.5,286047013.7,N
1508788855.4,286047014.1,N
1508788875.2,286047016.9,N
1508788895.1,286047019.8,Y
1508788896.0,286047019.8,P
1508788915.8,286047013.9,P
1508788935.6,286047013.6,P
1508788955.5,286047013.2,Y
1508788975.3,286047001.9,P
1508788995.1,286047003.1,N
1508789015.9,286047003.4,N
1508789035.7,286047009.9,N
1508789055.5,286047009.2,N
1508789075.4,286047011.3,N
1508789095.2,286047011.8,N
1508789115.0,286047011.6,N
1508789115.9,286047011.6,N
1508789135.8,286047008.0,N
1508789155.6,286047007.2,N
1508789175.4,286047006.8,N
1508789195.3,286047013.4,Y
1508789215.1,286047005.4,P
1508789235.8,286047007.2,P
1508789255.7,286047005.2,P
1508789275.5,286047004.4,Y
1508789295.4,286046996.1,P
1508789315.2,286046997.3,N
1508789335.0,286046997.2,N
1508789335.9,286046997.2,N
1508789355.8,286046993.7,N
1508789375.6,286046992.0,N
1508789395.4,286046992.5,N
1508789415.3,286046995.8,N
1508789435.1,286046993.7,N
1508789455.8,286046996.2,N
1508789475.7,286046998.9,N
1508789495.5,286046995.4,N
1508789515.3,286046998.4,N
1508789535.2,286046999.6,N
1508789555.0,286046996.3,N
1508789555.9,286046996.3,N
1508789575.7,286046994.5,N
1508789595.6,286046992.0,N
1508789615.4,286046994.2,N
1508789635.2,286046992.1,N
1508789655.1,286046994.4,N
1508789656.0,286046994.4,N
1508789675.8,286046993.1,N
1508789695.7,286046989.0,Y
1508789715.5,286046993.9,P
1508789735.3,286046996.4,P
1508789755.2,286046999.5,N
1508789775.9,286046997.7,N
1508789795.7,286046991.9,Y
1508789815.6,286046994.2,P
1508789835.4,286046994.0,P
1508789855.2,286046991.9,P
1508789875.1,286046992.3,Y
1508789876.0,286046992.3,P
1508789895.8,286046996.8,P
1508789915.7,286046993.6,P
1508789935.5,286046992.0,Y
1508789955.3,286046997.5,P
1508789975.2,286046993.7,P
1508789995.9,286046993.5,P
1508790015.7,286046994.5,Y
1508790035.6,286047000.9,P
1508790055.4,286047004.0,N
1508790075.2,286047001.8,N
1508790095.1,286047001.5,N
1508790096.0,286047001.5,N
1508790115.8,286047004.8,N
1508790135.6,286047003.0,N
1508790155.5,286047003.7,N
1508790175.3,286047001.6,N
1508790195.2,286047005.7,N
1508790215.9,286047006.4,N
1508790235.7,286047005.6,N
1508790255.5,286047002.9,N
1508790275.4,286047001.5,N
1508790295.2,286047001.3,N
1508790315.1,286047001.9,N
1508790316.0,286047001.9,N
1508790335.8,286046998.6,N
1508790355.6,286046998.8,N
1508790375.5,286047002.1,N
1508790395.3,286047001.3,N
1508790415.1,286047001.4,N
1508790435.9,286047003.3,N
1508790455.7,286047004.4,N
1508790475.5,286047003.4,N
1508790495.4,286047005.5,N
1508790515.2,286047004.7,N
1508790535.0,286047008.2,Y
1508790535.9,286047008.2,P
1508790555.8,286047007.2,N
1508790575.6,286047007.6,P
1508790595.4,286047005.4,N
1508790615.3,286047003.0,N
1508790635.1,286047006.7,N
1508790655.9,286047009.0,Y
1508790675.7,286047001.9,P
1508790695.5,286046999.9,N
1508790715.4,286046998.6,N
1508790735.2,286046997.0,N
1508790755.0,286047000.4,N
1508790755.9,286047000.4,N
1508790775.8,286047004.0,N
1508790795.6,286047007.0,N
1508790815.4,286047009.1,N
1508790835.3,286047012.2,Y
1508790855.1,286047011.1,P
1508790875.8,286047013.9,P
1508790895.7,286047013.8,N
1508790915.5,286047015.4,Y
1508790935.4,286047005.0,P
1508790955.2,286047004.9,N
1508790975.1,286047007.4,N
1508790976.0,286047007.4,Y
1508790995.8,286046997.0,P
1508791015.6,286046998.3,N
1508791035.5,286046999.2,N
1508791055.3,286047000.5,N
1508791075.1,286047001.6,N
1508791095.9,286047000.1,N
1508791115.7,286047000.1,N
1508791135.5,286047001.1,N
1508791155.4,286046995.4,N
1508791175.2,286046996.7,N
1508791195.0,286046997.6,N
1508791195.9,286046997.6,N
1508791215.8,286046996.1,N
1508791235.6,286046992.3,N
1508791255.4,286046995.4,N
1508791275.3,286046996.6,N
1508791295.1,286046996.2,N
1508791315.8,286046993.5,N
1508791335.7,286046993.7,N
1508791355.5,286046995.2,N
1508791375.3,286046996.0,N
1508791395.2,286046994.2,N
1508791415.0,286046990.6,N
1508791415.9,286046990.6,N
1508791435.8,286046993.8,N
1508791455.6,286046995.2,N
1508791475.4,286046994.9,N
1508791495.3,286046991.7,N
1508791515.1,286046996.4,N
1508791516.0,286046996.4,N
1508791535.8,286046993.8,N
1508791555.7,286046993.5,N
1508791575.5,286046990.7,Y
1508791595.3,286046997.1,P
1508791615.2,286046997.8,P
1508791635.9,286046997.0,P
1508791655.7,286046999.4,N
1508791675.6,286046999.2,N
1508791695.4,286046995.6,Y
1508791715.2,286046998.0,P
1508791735.1,286046995.7,P
1508791736.0,286046995.7,P
1508791755.8,286046995.8,Y
1508791775.7,286046998.5,P
1508791795.5,286046996.6,P
1508791815.3,286046994.5,P
1508791835.2,286046991.9,Y
1508791855.0,286046998.7,P
1508791855.9,286046998.7,N
1508791875.7,286046998.8,N
1508791895.6,286047001.2,N
1508791915.4,286047001.0,N
1508791935.2,286047001.7,N
1508791955.1,286047001.7,N
1508791956.0,286047001.7,N
1508791975.8,286047001.2,N
1508791995.7,286046999.4,N
1508792015.5,286046997.8,N
1508792035.3,286046996.3,N
1508792055.2,286046996.3,N
1508792075.9,286046997.3,N
1508792095.7,286046999.4,N
1508792115.6,286046998.9,N
1508792135.4,286046998.2,N
1508792155.2,286047001.0,N
1508792175.1,286047000.7,N
1508792176.0,286047000.7,N
1508792195.8,286046999.8,N
1508792215.6,286047000.1,N
1508792235.5,286047003.5,N
1508792255.3,286047002.5,N
1508792275.1,286047005.6,N
1508792295.9,286047005.5,N
1508792315.7,286047002.2,N
1508792335.5,286047002.3,N
1508792355.4,286047001.0,N
1508792375.2,286046999.8,N
1508792395.0,286047001.4,N
1508792395.9,286047001.4,N
