#timestamp,LO_Frequency,Hit,StdDev 
1506837615.3,286046998.2,N
1506837635.1,286047002.2,N
1506837655.8,286047003.6,N
1506837675.7,286047005.4,N
1506837695.5,286046999.7,N
1506837715.3,286046995.2,N
1506837735.2,286046993.9,N
1506837755.9,286046999.6,N
1506837775.7,286046995.1,N
1506837795.6,286046998.4,N
1506837815.4,286047000.8,N
1506837835.2,286046997.6,N
1506837855.0,286046996.7,N
1506837855.9,286046996.7,N
1506837875.8,286046994.9,N
1506837895.6,286046988.8,N
1506837915.4,286046988.9,N
1506837935.3,286046995.2,N
1506837955.1,286046999.7,N
1506837956.0,286046999.7,N
1506837975.8,286047002.6,N
1506837995.7,286047003.1,N
1506838015.5,286047001.6,N
1506838035.3,286047003.2,N
1506838055.2,286047006.9,N
1506838075.9,286047007.6,N
1506838095.7,286047005.6,N
1506838115.6,286047004.7,N
1506838135.4,286047004.8,N
1506838155.2,286047005.1,N
1506838175.0,286047005.7,N
1506838175.9,286047005.7,N
1506838195.8,286047008.4,N
1506838215.6,286047013.0,N
1506838235.5,286047018.1,Y
1506838255.3,286047024.0,P
1506838275.1,286047029.2,N
1506838295.8,286047033.0,N
1506838315.7,286047030.5,N
1506838335.5,286047035.8,Y
1506838355.3,286047015.1,P
1506838375.2,286047017.5,P
1506838395.0,286047025.1,P
1506838395.9,286047025.1,Y
1506838415.8,286047001.9,P
1506838435.6,286047001.4,N
1506838455.4,286047006.8,N
1506838475.2,286047006.2,N
1506838495.1,286047008.7,N
1506838496.0,286047008.7,N
1506838515.8,286047009.7,N
1506838535.6,286047008.4,N
1506838555.5,286047012.4,N
1506838575.3,286047011.5,N
1506838595.1,286047015.3,Y
1506838615.9,286047003.5,P
1506838635.7,286047009.9,P
1506838655.5,286047009.5,P
1506838675.4,286047009.6,Y
1506838695.2,286047002.0,P
1506838715.0,286047001.0,N
1506838715.9,286047001.0,N
1506838735.8,286047002.5,N
1506838755.6,286047003.1,N
1506838775.4,286047003.6,N
1506838795.3,286047003.9,N
1506838815.1,286047004.3,N
1506838816.0,286047004.3,N
1506838835.8,286047000.5,N
1506838855.7,286047000.4,N
1506838875.5,286047001.2,N
1506838895.3,286047000.0,N
1506838915.2,286047002.5,N
1506838935.9,286047002.5,N
1506838955.7,286047005.4,N
1506838975.6,286047003.0,N
1506838995.4,286047005.4,N
1506839015.2,286047001.8,N
1506839035.0,286047005.0,N
1506839036.0,286047005.0,N
1506839055.8,286047003.3,N
1506839075.6,286047001.4,N
1506839095.4,286046999.1,N
1506839115.3,286046998.2,N
1506839135.1,286047003.4,N
1506839155.8,286047004.1,N
1506839175.7,286047004.4,N
1506839195.5,286047005.2,N
1506839215.3,286047002.3,N
1506839235.2,286047004.4,N
1506839255.9,286047002.1,N
1506839275.7,286046998.9,N
1506839295.6,286046999.7,N
1506839315.4,286047004.1,N
1506839335.2,286047003.5,N
1506839355.0,286047001.4,N
1506839356.0,286047001.4,N
1506839375.8,286047000.6,N
1506839395.6,286047001.9,N
1506839415.4,286047000.8,N
1506839435.3,286047002.6,N
1506839455.1,286047002.0,N
1506839475.8,286047000.8,N
1506839495.7,286046998.1,N
1506839515.5,286046998.8,N
1506839535.3,286047003.6,N
1506839555.2,286047003.4,N
1506839575.9,286047002.4,N
1506839595.7,286047002.7,N
1506839615.6,286047001.6,N
1506839635.4,286047002.5,N
1506839655.2,286047002.2,N
1506839675.1,286047002.0,N
1506839676.0,286047002.0,N
1506839695.8,286046999.9,N
1506839715.6,286047001.6,N
1506839735.5,286047002.6,N
1506839755.3,286047005.9,Y
1506839775.1,286047006.0,P
1506839795.9,286047005.2,N
1506839815.7,286047005.7,P
1506839835.5,286047001.5,N
1506839855.4,286047006.8,Y
1506839875.2,286047001.7,P
1506839895.0,286047006.0,P
1506839895.9,286047006.0,P
1506839915.8,286047003.4,N
1506839935.6,286047004.2,N
1506839955.4,286046996.5,N
1506839975.2,286046994.9,N
1506839995.1,286046997.8,N
1506839996.0,286046997.8,N
1506840015.8,286046996.4,N
1506840035.6,286046994.5,N
1506840055.5,286046997.3,N
1506840075.3,286046998.2,N
1506840095.1,286046999.6,N
1506840115.9,286046997.8,N
1506840135.7,286046997.4,N
1506840155.5,286046996.1,N
1506840175.4,286046994.9,N
1506840195.2,286046997.4,N
1506840215.0,286046997.6,N
1506840215.9,286046997.6,N
1506840235.8,286046994.5,N
1506840255.6,286046993.4,N
1506840275.4,286046995.5,N
1506840295.2,286046990.3,N
1506840315.1,286046989.6,N
1506840316.0,286046989.6,N
1506840335.8,286046988.7,N
1506840355.6,286046992.6,N
1506840375.5,286046994.4,N
1506840395.3,286046993.3,N
1506840415.1,286046990.8,N
1506840435.9,286046991.7,N
1506840455.7,286046995.8,N
1506840475.5,286046990.1,N
1506840495.4,286046991.9,N
1506840515.2,286046990.8,Y
1506840535.0,286046996.5,P
1506840535.9,286046996.5,P
1506840555.8,286046997.4,N
1506840575.6,286046995.0,Y
1506840595.4,286046999.7,P
1506840615.3,286047002.0,N
1506840635.1,286047000.9,N
1506840636.0,286047000.9,N
1506840655.8,286047004.7,N
1506840675.7,286047005.4,N
1506840695.5,286047004.4,N
1506840715.3,286047000.2,N
1506840735.1,286046998.5,N
1506840755.9,286047003.4,N
1506840775.7,286047000.1,N
1506840795.5,286046999.1,N
1506840815.4,286047000.4,N
1506840835.2,286047002.4,N
1506840855.0,286047002.6,N
1506840855.9,286047002.6,N
1506840875.8,286047001.9,N
1506840895.6,286047001.4,N
1506840915.4,286047003.5,N
1506840935.3,286047000.3,N
1506840955.1,286046999.0,N
1506840956.0,286046999.0,N
1506840975.8,286047002.7,N
1506840995.7,286047002.6,N
1506841015.5,286047001.7,N
1506841035.3,286047001.4,N
1506841055.2,286047004.4,N
1506841075.9,286047002.8,N
1506841095.7,286046998.1,N
1506841115.5,286047000.0,N
1506841135.4,286046998.3,N
1506841155.2,286046999.7,N
1506841175.0,286047002.1,N
1506841175.9,286047002.1,N
1506841195.8,286047001.9,N
