#timestamp,LO_Frequency,Hit,StdDev 
1660176015.4,286046999.0,N
1660176035.3,286046998.9,N
1660176055.1,286046998.1,Y
1660176075.8,286047000.9,P
1660176095.7,286047000.9,N
1660176115.5,286047001.0,N
1660176135.4,286047000.7,N
1660176155.2,286047001.0,N
1660176175.0,286047000.4,N
1660176175.9,286047000.4,N
1660176195.8,286047000.3,N
1660176215.6,286047002.8,Y
1660176235.4,286047001.0,P
1660176255.3,286047001.0,P
1660176275.1,286047000.2,N
1660176295.9,286047000.5,N
1660176315.7,286047000.9,N
1660176335.5,286047001.2,Y
1660176355.4,286046998.9,P
1660176375.2,286046998.8,N
1660176395.0,286047000.7,N
1660176396.0,286047000.7,N
1660176415.8,286046998.7,N
1660176435.6,286047001.2,N
1660176455.5,286046998.9,N
1660176475.3,286046999.4,N
1660176495.1,286046999.4,N
1660176515.9,286046999.3,N
1660176535.7,286046999.4,N
1660176555.5,286046999.0,N
1660176605.4,286046997.2,E
1660176615.3,286046998.9,N
1660176635.2,286047000.6,P
1660176655.0,286047000.5,N
1660176655.9,286047000.5,N
1660176675.8,286046998.8,N
1660176695.6,286046996.9,Y
1660176715.4,286046996.6,P
1660176735.3,286046999.2,N
1660176755.1,286046996.5,N
1660176775.8,286046999.6,N
1660176795.7,286046996.9,N
1660176815.5,286046999.1,N
1660176835.4,286046997.0,N
1660176855.2,286046996.6,N
1660176875.0,286046999.3,N
1660176875.9,286046999.3,N
1660176895.8,286046999.1,N
1660176915.6,286046999.0,N
1660176935.4,286046999.4,N
1660176955.3,286046999.1,N
1660176975.1,286046997.1,N
1660176995.9,286046997.4,N
1660177015.7,286046997.3,N
1660177035.5,286046997.2,N
1660177055.4,286046997.9,N
1660177075.2,286046997.3,N
1660177095.0,286046996.7,N
1660177095.9,286046996.7,N
1660177115.8,286046997.0,N
1660177135.6,286046996.7,N
1660177155.5,286046997.2,N
1660177175.3,286046996.8,N
1660177195.1,286046997.6,N
1660177215.9,286046996.3,Y
1660177235.7,286046996.5,P
1660177255.6,286046997.2,P
1660177275.4,286046999.4,N
1660177295.2,286046996.9,N
1660177315.1,286046999.6,N
1660177316.0,286046999.6,N
1660177335.8,286046999.4,N
1660177355.6,286046998.9,N
1660177375.5,286046998.6,N
1660177395.3,286046998.7,N
1660177415.2,286046998.3,N
1660177435.9,286046998.4,N
1660177455.7,286046999.4,N
1660177475.6,286046998.5,N
1660177495.4,286046998.9,N
1660177515.2,286046999.0,N
1660177535.1,286046998.3,N
1660177536.0,286046998.3,N
1660177555.8,286046998.2,N
1660177575.7,286047000.8,N
1660177595.5,286046998.9,N
1660177615.3,286046999.1,N
1660177635.2,286046996.5,Y
1660177655.0,286046998.9,P
1660177655.9,286046998.9,P
1660177675.8,286046998.4,P
1660177695.6,286047000.7,Y
1660177715.4,286047001.7,P
1660177735.3,286047001.6,N
1660177755.1,286047001.9,N
1660177775.8,286047004.3,Y
1660177795.7,286047002.6,P
1660177815.5,286047002.3,N
1660177835.4,286047000.1,N
1660177855.2,286047002.2,N
1660177875.0,286047002.3,N
1660177875.9,286047002.3,N
1660177895.8,286047002.5,N
1660177915.6,286047001.9,N
1660177935.4,286047001.4,N
1660177955.3,286047001.4,N
1660177975.1,286047001.9,N
1660177995.9,286047001.3,N
1660178015.7,286047002.3,Y
1660178035.5,286046998.7,P
1660178055.4,286046998.4,N
1660178105.2,286047001.0,E
1660178115.1,286047000.8,N
1660178135.9,286046999.3,P
1660178155.7,286046998.7,N
1660178175.6,286047001.2,N
1660178195.4,286047000.9,N
1660178215.2,286047001.0,N
1660178235.1,286047000.5,N
1660178236.0,286047000.5,N
1660178255.8,286047000.8,N
1660178275.6,286047001.1,N
1660178295.5,286047001.1,N
1660178315.3,286046998.7,N
1660178335.2,286047001.1,N
1660178355.9,286046998.6,N
1660178375.7,286046998.3,N
1660178395.6,286046999.6,N
1660178415.4,286046999.6,N
1660178435.2,286046998.3,N
1660178455.1,286046999.6,N
1660178456.0,286046999.6,N
1660178475.8,286046999.4,N
1660178495.7,286046998.6,N
1660178515.5,286046998.1,N
1660178535.3,286047000.8,N
1660178555.2,286046999.9,N
1660178575.0,286047001.0,N
1660178575.9,286047001.0,N
1660178595.8,286046998.5,N
1660178645.6,286047001.1,E
1660178655.5,286047000.9,N
1660178675.4,286046998.1,P
1660178695.2,286047000.5,N
1660178715.1,286047000.7,N
1660178716.0,286047000.7,N
1660178735.8,286046998.5,N
1660178755.6,286047001.2,N
1660178775.5,286047001.1,N
1660178795.3,286047000.5,N
1660178815.1,286047000.5,N
1660178835.9,286047001.1,N
1660178855.7,286047000.8,N
1660178875.6,286046998.2,N
1660178895.4,286046998.8,N
1660178915.2,286046998.6,N
1660178935.1,286046996.8,N
1660178936.0,286046996.8,N
1660178955.8,286046997.2,N
1660178975.7,286046997.3,N
1660178995.5,286046996.9,N
1660179015.3,286046998.9,N
1660179035.2,286047001.0,N
1660179055.0,286047000.9,N
1660179055.9,286047000.9,N
1660179075.7,286047000.8,N
1660179095.6,286047001.1,N
1660179115.4,286047000.8,N
1660179135.3,286046998.6,N
1660179155.1,286047000.4,N
1660179156.0,286047000.4,N
1660179175.8,286047000.6,N
1660179195.7,286047000.9,N
1660179215.5,286047000.5,N
1660179235.3,286047000.9,N
1660179255.2,286047000.8,N
1660179275.0,286046998.1,N
1660179275.9,286046998.1,N
1660179295.8,286047000.9,N
1660179315.6,286046998.6,N
1660179335.4,286046998.9,N
1660179355.3,286046998.2,N
1660179375.1,286047000.7,N
1660179395.9,286047000.3,N
1660179415.7,286046999.9,N
1660179435.5,286046999.7,N
1660179455.4,286047001.0,N
1660179475.2,286047000.1,N
1660179495.0,286047002.6,N
1660179495.9,286047002.6,N
1660179515.8,286047002.3,N
1660179535.6,286046999.9,N
1660179555.5,286047000.4,N
1660179575.3,286046999.9,N
1660179595.1,286047000.0,N
