#timestamp,LO_Frequency,Hit,StdDev 
1510200015.6,286046991.1,Y
1510200035.4,286046996.3,P
1510200055.3,286046995.3,P
1510200075.1,286046997.2,N
1510200076.0,286046997.2,N
1510200095.8,286046997.4,N
1510200115.7,286046994.9,Y
1510200135.5,286047000.6,P
1510200155.3,286047000.2,N
1510200175.1,286047001.9,N
1510200195.9,286047007.4,Y
1510200215.7,286047009.1,P
1510200235.6,286047008.0,N
1510200255.4,286047008.0,N
1510200275.2,286047009.9,N
1510200295.1,286047012.2,Y
1510200296.0,286047012.2,P
1510200315.8,286047005.7,N
1510200335.6,286047005.4,N
1510200355.5,286047005.3,N
1510200375.3,286047003.1,N
1510200395.1,286047004.7,N
1510200415.9,286047010.6,Y
1510200435.7,286047003.3,P
1510200455.5,286047004.0,N
1510200475.3,286047003.3,N
1510200495.2,286047007.5,Y
1510200515.0,286047002.7,P
1510200515.9,286047002.7,P
1510200535.7,286047002.0,N
1510200555.6,286047004.5,Y
1510200575.4,286047001.4,P
1510200595.2,286047002.2,N
1510200615.1,286046998.2,N
1510200616.0,286046998.2,N
1510200635.8,286046999.8,N
1510200655.6,286047000.0,N
1510200675.5,286047004.0,N
1510200695.3,286047001.7,N
1510200715.1,286047000.1,N
1510200735.9,286047006.0,Y
1510200755.7,286047003.0,P
1510200775.5,286047004.5,P
1510200795.4,286047007.3,P
1510200815.2,286047009.2,Y
1510200835.0,286047001.4,P
1510200835.9,286047001.4,N
1510200855.8,286047002.2,N
1510200875.6,286047001.8,N
1510200895.4,286047000.1,N
1510200915.3,286047000.6,N
1510200935.1,286046999.8,N
1510200936.0,286046999.8,N
1510200955.8,286046999.7,N
1510200975.7,286047003.7,N
1510200995.5,286047004.3,N
1510201015.3,286047001.9,N
1510201035.1,286047000.0,N
1510201055.9,286047001.9,N
1510201075.7,286047002.4,N
1510201095.5,286047000.8,N
1510201115.4,286047002.2,N
1510201135.2,286047003.6,N
1510201155.0,286047001.4,N
1510201155.9,286047001.4,N
1510201175.8,286047003.4,N
1510201195.6,286047002.9,N
1510201215.4,286047001.8,N
1510201235.3,286047003.9,N
1510201255.1,286047002.6,N
1510201256.0,286047002.6,N
1510201275.8,286047005.8,Y
1510201295.7,286047000.3,P
1510201315.5,286047001.5,N
1510201335.3,286047004.7,P
1510201355.2,286047001.7,N
1510201375.9,286047001.7,N
1510201395.7,286047007.1,Y
1510201415.6,286047003.0,P
1510201435.4,286047003.5,P
1510201455.2,286047001.5,N
1510201475.1,286047001.9,N
1510201476.0,286047001.9,N
1510201495.8,286046999.8,N
1510201515.6,286047002.5,N
1510201535.4,286046998.8,N
1510201555.3,286046999.9,N
1510201575.1,286047003.6,N
1510201595.9,286047004.7,Y
1510201615.7,286047004.3,P
1510201635.5,286046999.7,N
1510201655.3,286047004.0,N
1510201675.2,286047003.1,N
1510201695.0,286047005.4,Y
1510201695.9,286047005.4,P
1510201715.8,286047001.7,N
1510201735.6,286046998.8,N
1510201755.4,286046998.9,N
1510201775.2,286047000.3,N
1510201795.1,286046997.1,N
1510201796.0,286046997.1,N
1510201815.8,286046997.5,N
1510201835.6,286046996.3,N
1510201855.5,286046996.1,N
1510201875.3,286046995.7,N
1510201895.1,286046994.1,N
1510201915.9,286046992.3,N
1510201935.7,286046991.8,N
1510201955.5,286046994.0,N
1510201975.4,286046996.3,N
1510201995.2,286046995.8,N
1510202015.0,286046992.2,N
1510202015.9,286046992.2,N
1510202035.8,286046993.3,N
1510202055.6,286046992.0,N
1510202075.4,286046993.4,N
1510202095.2,286046997.6,N
1510202115.1,286046995.1,N
1510202116.0,286046995.1,N
1510202135.8,286046995.1,N
1510202155.6,286046997.7,N
1510202175.5,286046996.2,N
1510202195.3,286046995.0,N
1510202215.1,286046997.2,N
1510202235.9,286047002.8,N
1510202255.7,286047001.6,N
1510202275.5,286047001.9,N
1510202295.4,286047000.3,N
1510202315.2,286047003.7,N
1510202335.0,286047003.8,N
1510202335.9,286047003.8,N
1510202355.8,286047003.2,N
1510202375.6,286047000.2,N
1510202395.4,286046998.1,N
1510202415.2,286047000.3,N
1510202435.1,286047002.3,N
1510202436.0,286047002.3,N
1510202455.8,286047003.9,N
1510202475.6,286047005.1,N
1510202495.5,286047006.0,N
1510202515.3,286047003.5,N
1510202535.1,286047002.2,N
1510202555.9,286047003.7,N
1510202575.7,286047002.9,N
1510202595.5,286047007.2,N
1510202615.4,286047005.2,N
1510202635.2,286047005.9,N
1510202655.0,286047005.1,N
1510202655.9,286047005.1,N
1510202675.8,286047005.8,N
1510202695.6,286047004.5,N
1510202715.4,286047007.2,N
1510202735.2,286047005.1,N
1510202755.1,286047008.9,Y
1510202756.0,286047008.9,P
1510202775.8,286047002.4,N
1510202795.7,286047002.6,N
1510202815.5,286047000.2,N
1510202835.3,286047002.0,N
1510202855.1,286047004.3,N
1510202875.9,286047002.2,N
1510202895.7,286047001.9,N
1510202915.5,286047001.1,N
1510202935.4,286047002.2,N
1510202955.2,286047002.7,N
1510202975.0,286047002.4,N
1510202975.9,286047002.4,N
1510202995.8,286047001.7,N
1510203015.6,286046999.7,N
1510203035.4,286047000.4,N
1510203055.3,286047001.7,N
1510203075.1,286047001.3,N
1510203076.0,286047001.3,N
1510203095.8,286047002.5,N
1510203115.7,286047002.3,N
1510203135.5,286047001.7,N
1510203155.3,286047001.5,N
1510203175.1,286046998.7,N
1510203195.9,286046996.6,N
1510203215.7,286047000.7,N
1510203235.5,286047000.5,N
1510203255.4,286047001.0,N
1510203275.2,286046998.9,N
1510203295.0,286047000.5,N
1510203295.9,286047000.5,N
1510203315.8,286047002.7,N
1510203335.6,286047000.6,N
1510203355.4,286047000.9,N
1510203375.3,286047000.4,N
1510203395.1,286047000.9,N
1510203396.0,286047000.9,N
1510203415.8,286046998.9,N
1510203435.7,286046997.0,N
1510203455.5,286046996.5,N
1510203475.3,286046998.6,N
1510203495.1,286046997.3,N
1510203515.9,286046996.7,N
1510203535.7,286046995.7,N
1510203555.5,286046996.8,N
1510203575.4,286046997.8,N
1510203595.2,286046996.9,N
