#timestamp,LO_Frequency,Hit,StdDev 
1645300815.8,286047000.3,N
1645300835.6,286047000.5,N
1645300855.4,286047000.7,N
1645300875.3,286047000.2,N
1645300895.1,286047002.8,Y
1645300915.9,286047002.4,P
1645300935.7,286046999.7,N
1645300955.5,286047001.6,N
1645300975.4,286046999.8,N
1645300995.2,286047000.3,N
1645301015.1,286047001.0,N
1645301016.0,286047001.0,N
1645301035.8,286047000.9,N
1645301055.6,286047001.0,N
1645301075.5,286047000.4,N
1645301095.3,286047000.1,N
1645301115.1,286047000.4,N
1645301135.9,286047000.5,N
1645301155.7,286047002.8,Y
1645301175.6,286047001.2,P
1645301195.4,286047000.6,N
1645301215.2,286047001.1,P
1645301235.1,286046998.1,Y
1645301236.0,286046998.1,P
1645301255.8,286047000.7,N
1645301275.6,286047000.8,N
1645301295.5,286047000.4,N
1645301315.3,286046998.8,N
1645301335.2,286047000.8,N
1645301355.9,286047001.0,N
1645301375.7,286047000.6,N
1645301395.6,286046998.7,N
1645301415.4,286046999.5,N
1645301435.2,286046999.2,N
1645301455.1,286046998.3,N
1645301456.0,286046998.3,N
1645301475.8,286046998.2,N
1645301495.7,286047001.0,N
1645301515.5,286047000.9,N
1645301535.3,286046999.1,N
1645301555.2,286046998.6,N
1645301575.0,286046999.3,N
1645301575.9,286046999.3,N
1645301595.8,286047000.6,N
1645301615.6,286047000.0,N
1645301635.4,286047001.2,N
1645301655.3,286046998.9,N
1645301675.1,286047000.3,N
1645301695.9,286046998.8,N
1645301715.7,286046998.2,N
1645301735.5,286047002.0,N
1645301755.4,286047001.6,N
1645301775.2,286047002.5,N
1645301795.0,286047000.9,N
1645301795.9,286047000.9,N
1645301815.8,286047000.1,N
1645301835.6,286047000.4,N
1645301855.5,286046999.8,N
1645301875.3,286046998.1,N
1645301895.1,286047000.3,N
1645301915.9,286047002.7,N
1645301935.7,286047000.0,N
1645301955.5,286047000.5,N
1645301975.4,286046998.6,N
1645301995.2,286046998.3,N
1645302015.1,286046997.3,N
1645302016.0,286046997.3,N
1645302035.8,286046996.6,N
1645302055.6,286046999.6,N
1645302075.5,286046997.3,N
1645302095.3,286046997.4,N
1645302115.1,286046997.7,N
1645302135.9,286046997.8,N
1645302155.7,286046994.9,Y
1645302175.6,286046997.9,P
1645302195.4,286046998.0,N
1645302215.2,286046997.2,P
1645302235.1,286046997.0,Y
1645302236.0,286046997.0,P
1645302255.8,286046998.1,P
1645302275.7,286046998.8,N
1645302295.5,286046998.5,N
1645302315.3,286046998.3,N
1645302335.2,286046999.4,N
1645302355.0,286046999.0,N
1645302355.9,286046999.0,N
1645302375.7,286046998.7,N
1645302395.6,286046998.6,N
1645302415.4,286047000.5,N
1645302435.3,286046998.3,N
1645302455.1,286047001.1,N
1645302456.0,286047001.1,N
1645302475.8,286047000.8,N
1645302495.7,286047000.8,N
1645302515.5,286047000.6,N
1645302535.3,286047002.8,N
1645302555.2,286047001.0,N
1645302575.0,286046998.6,N
1645302575.9,286046998.6,N
1645302595.8,286046998.5,N
1645302615.6,286046998.3,N
1645302635.4,286046999.4,N
1645302655.3,286046999.1,N
1645302675.1,286046999.0,N
1645302695.9,286046998.2,N
1645302715.7,286047001.0,N
1645302735.5,286046998.9,N
1645302755.4,286046999.3,N
1645302775.2,286046998.5,N
1645302795.0,286047000.7,N
1645302795.9,286047000.7,N
1645302815.8,286046999.0,N
1645302835.6,286046996.6,N
1645302855.5,286046996.8,N
1645302875.3,286046997.4,N
1645302895.1,286046995.4,Y
1645302915.9,286046995.4,P
1645302935.7,286046995.8,N
1645302955.6,286046997.2,N
1645302975.4,286046999.1,N
1645302995.2,286046996.8,N
1645303015.1,286046997.2,N
1645303016.0,286046997.2,N
1645303035.8,286046997.0,N
1645303055.6,286046997.3,N
1645303075.5,286046995.1,Y
1645303095.3,286046997.1,P
1645303115.2,286046997.2,P
1645303135.9,286046998.5,P
1645303155.7,286046999.2,N
1645303175.6,286046996.5,Y
1645303195.4,286046999.8,P
1645303215.2,286046999.7,N
1645303235.1,286047000.6,N
1645303236.0,286047000.6,N
1645303255.8,286046999.7,N
1645303275.7,286047002.5,N
1645303295.5,286047001.3,N
1645303315.3,286047001.7,N
1645303335.2,286047001.4,N
1645303355.0,286047004.1,Y
1645303355.9,286047004.1,P
1645303375.8,286047001.9,N
1645303395.6,286047002.4,N
1645303415.4,286047002.2,N
1645303435.3,286047000.1,N
1645303455.1,286047002.8,N
1645303456.0,286047002.8,N
1645303475.8,286047000.5,N
1645303495.7,286047000.3,N
1645303515.5,286047000.0,N
1645303535.4,286046999.7,N
1645303555.2,286047000.7,N
1645303575.0,286047000.6,N
1645303575.9,286047000.6,N
1645303595.8,286047000.0,N
1645303615.6,286046998.5,N
1645303635.4,286046998.1,N
1645303655.3,286047001.2,N
1645303675.1,286047000.4,N
1645303695.9,286047000.1,N
1645303715.7,286047000.6,N
1645303735.5,286047000.3,N
1645303755.4,286047000.6,N
1645303775.2,286047000.7,N
1645303795.1,286047000.0,N
1645303796.0,286047000.0,N
1645303815.8,286047000.6,N
1645303835.6,286047001.0,N
1645303855.5,286047001.2,N
1645303875.3,286047000.6,N
1645303895.1,286046998.7,N
1645303915.9,286047000.7,N
1645303935.7,286047001.0,N
1645303955.6,286047001.2,N
1645303975.4,286046999.0,N
1645303995.2,286046999.5,N
1645304015.1,286046996.9,Y
1645304016.0,286046996.9,P
1645304035.8,286046997.5,N
1645304055.7,286046995.4,P
1645304075.5,286046998.0,N
1645304095.3,286046995.3,N
1645304115.2,286046995.0,N
1645304135.9,286046997.4,N
1645304155.7,286046997.0,N
1645304175.6,286046999.5,N
1645304195.4,286046997.1,N
1645304215.3,286046997.7,N
1645304235.1,286046997.8,N
1645304236.0,286046997.8,N
1645304255.8,286046997.1,N
1645304275.7,286046999.5,N
1645304295.5,286046997.2,N
1645304315.3,286046997.3,N
1645304335.2,286046996.8,N
1645304355.0,286046997.1,N
1645304355.9,286046997.1,N
1645304375.8,286046997.4,N
1645304395.6,286046997.4,N
