#timestamp,LO_Frequency,Hit,StdDev 
1662724815.4,286046994.9,N
1662724835.2,286046994.9,N
1662724855.0,286046999.6,N
1662724856.0,286046999.6,N
1662724875.8,286046996.7,N
1662724895.6,286046994.9,N
1662724915.5,286046991.0,Y
1662724935.3,286046992.3,P
1662724955.1,286046993.4,N
1662724975.9,286046988.8,P
1662724995.7,286046991.3,N
1662725015.6,286046990.2,Y
1662725035.4,286047002.0,P
1662725055.2,286047003.9,N
1662725075.1,286047004.5,N
1662725076.0,286047004.5,N
1662725095.8,286047003.8,N
1662725115.7,286047003.0,N
1662725135.5,286047007.0,N
1662725155.3,286047005.4,N
1662725175.2,286047004.2,N
1662725195.0,286047003.1,N
1662725195.9,286047003.1,N
1662725215.7,286047001.0,N
1662725235.6,286047003.5,N
1662725255.4,286047005.3,N
1662725275.3,286047002.9,N
1662725295.1,286047002.5,N
1662725296.0,286047002.5,N
1662725315.8,286047001.1,N
1662725335.7,286047000.7,N
1662725355.5,286047003.9,N
1662725375.3,286047003.1,N
1662725395.2,286047004.5,N
1662725415.0,286047006.9,N
1662725415.9,286047006.9,N
1662725435.8,286047005.8,N
1662725455.6,286047001.6,N
1662725475.4,286047004.3,N
1662725495.3,286047000.0,N
1662725515.1,286047002.3,N
1662725535.8,286047004.0,N
1662725555.7,286047005.5,Y
1662725575.5,286047000.1,P
1662725595.4,286047000.3,N
1662725615.2,286047002.0,N
1662725635.0,286047002.0,N
1662725635.9,286047002.0,N
1662725655.8,286047006.0,Y
1662725675.6,286047003.8,P
1662725695.4,286047005.5,P
1662725715.3,286047004.2,N
1662725735.1,286047004.9,Y
1662725755.9,286047003.7,P
1662725775.7,286047003.9,P
1662725795.5,286047005.7,P
1662725815.4,286047005.3,Y
1662725835.2,286046998.2,P
1662725855.0,286046996.9,N
1662725855.9,286046996.9,N
1662725875.8,286046998.3,N
1662725895.3,286046996.8,N
1662725915.1,286047011.9,Y
1662725916.0,286046998.8,P
1662725935.8,286046998.5,P
1662725955.7,286046998.1,P
1662725975.5,286046996.5,Y
1662725995.4,286046999.8,P
1662726015.2,286046998.2,N
1662726035.0,286047002.3,P
1662726035.9,286047002.3,N
1662726055.8,286047000.5,N
1662726075.6,286046996.8,N
1662726095.4,286046996.8,N
1662726115.3,286046990.8,Y
1662726135.1,286046993.7,P
1662726155.9,286046990.8,P
1662726175.7,286046988.2,P
1662726195.5,286046993.9,N
1662726215.4,286046995.7,N
1662726235.2,286046988.9,Y
1662726255.1,286046998.0,P
1662726256.0,286046998.0,N
1662726275.8,286046994.3,N
1662726295.6,286046995.4,N
1662726315.5,286047000.0,N
1662726335.3,286047003.2,N
1662726355.2,286047000.2,N
1662726375.0,286046997.4,N
1662726375.9,286046997.4,N
1662726395.7,286046999.6,N
1662726415.6,286046998.0,N
1662726435.4,286046999.1,N
1662726455.3,286047001.0,N
1662726475.1,286046998.2,N
1662726495.8,286047000.5,N
1662726515.7,286046994.9,N
1662726535.5,286046999.7,N
1662726555.3,286047003.9,N
1662726575.2,286047002.3,N
1662726595.0,286046999.3,N
1662726595.9,286046999.3,N
1662726615.8,286046996.6,N
1662726635.6,286047002.8,N
1662726655.4,286047002.8,N
1662726675.3,286047001.6,N
1662726695.1,286047002.0,N
1662726715.9,286047004.3,N
1662726735.7,286047001.9,N
1662726755.5,286047000.1,N
1662726775.4,286047002.7,N
1662726795.2,286046999.7,N
1662726815.0,286046999.6,N
1662726815.9,286046999.6,N
1662726835.8,286046991.4,Y
1662726855.6,286046982.4,P
1662726875.5,286046977.3,N
1662726895.3,286046983.0,N
1662726915.1,286046983.8,N
1662726935.9,286046981.0,N
1662726955.7,286046983.6,N
1662726975.5,286046982.2,N
1662726995.4,286046984.8,N
1662727015.2,286046984.3,N
1662727035.1,286046988.1,N
1662727036.0,286046988.1,N
1662727055.8,286046985.0,N
1662727075.6,286046976.8,Y
1662727095.5,286046995.3,P
1662727115.3,286046995.9,N
1662727135.1,286046992.5,N
1662727155.9,286046995.8,N
1662727175.7,286046997.9,N
1662727195.6,286046995.1,N
1662727215.4,286046995.1,N
1662727235.2,286046996.8,N
1662727255.1,286046999.4,N
1662727256.0,286046999.4,N
1662727275.8,286047001.2,N
1662727295.6,286047000.3,N
1662727315.5,286047001.2,N
1662727335.3,286047000.0,N
1662727355.2,286046999.7,N
1662727375.9,286046997.8,N
1662727395.7,286046996.4,N
1662727415.6,286046993.3,N
1662727435.4,286046990.7,N
1662727455.2,286046990.2,N
1662727475.1,286046993.2,N
1662727476.0,286046993.2,N
1662727495.8,286046992.9,N
1662727515.7,286046988.9,N
1662727535.5,286046984.5,Y
1662727555.4,286046991.9,P
1662727575.2,286046994.8,N
1662727595.0,286046992.2,P
1662727595.9,286046992.2,Y
1662727615.8,286047001.1,P
1662727635.6,286046998.3,N
1662727655.5,286046997.6,N
1662727675.3,286046996.8,N
1662727695.1,286046999.0,N
1662727715.9,286046997.4,N
1662727735.7,286046997.3,N
1662727755.5,286046995.0,N
1662727775.4,286046996.5,N
1662727795.2,286046999.2,N
1662727815.1,286046997.1,N
1662727816.0,286046997.1,N
1662727835.8,286046999.8,N
1662727855.6,286047000.7,N
1662727875.5,286047000.9,N
1662727895.3,286046998.4,N
1662727915.1,286047001.0,N
1662727935.9,286047000.5,N
1662727955.7,286046995.0,N
1662727975.6,286046999.0,N
1662727995.4,286046997.2,N
1662728015.2,286046997.2,N
1662728035.1,286046996.8,N
1662728036.0,286046996.8,N
1662728055.8,286046998.9,N
1662728075.6,286046998.9,N
1662728095.5,286047001.1,N
1662728115.3,286046997.1,N
1662728135.2,286046997.4,N
1662728155.9,286046997.1,N
1662728175.7,286046996.8,N
1662728195.6,286046999.5,N
1662728215.4,286046996.5,N
1662728235.2,286046999.4,N
1662728255.1,286046998.9,N
1662728256.0,286046998.9,N
1662728275.8,286046998.6,N
1662728295.7,286046998.5,N
1662728315.5,286046996.5,N
1662728335.3,286046998.9,N
1662728355.2,286047001.1,N
1662728375.0,286047000.6,N
1662728375.9,286047000.6,N
1662728395.7,286047002.2,N
