#timestamp,LO_Frequency,Hit,StdDev 
1516104015.2,286047004.0,Y
1516104035.9,286047002.3,P
1516104055.7,286047002.7,N
1516104075.6,286047001.0,N
1516104095.4,286046996.5,Y
1516104115.3,286046997.6,P
1516104135.1,286046996.6,N
1516104136.0,286046996.6,N
1516104155.8,286046997.8,N
1516104175.7,286046997.7,N
1516104195.5,286046997.3,N
1516104215.3,286046997.2,N
1516104235.2,286046999.2,N
1516104255.0,286046998.1,N
1516104255.9,286046998.1,N
1516104275.8,286046998.8,N
1516104295.6,286047001.2,N
1516104315.4,286047002.4,N
1516104335.3,286047000.8,N
1516104355.1,286047000.5,N
1516104375.9,286047001.1,N
1516104395.7,286047001.1,N
1516104415.5,286047000.9,N
1516104435.4,286046998.1,N
1516104455.2,286047000.7,N
1516104475.0,286047002.8,N
1516104475.9,286047002.8,N
1516104495.8,286047000.0,N
1516104515.6,286047000.1,N
1516104535.5,286047004.0,N
1516104555.3,286047003.1,N
1516104575.1,286047003.5,N
1516104595.9,286047003.0,N
1516104615.7,286047003.7,N
1516104635.5,286047004.2,N
1516104655.4,286047001.5,N
1516104675.2,286047001.9,N
1516104695.1,286047001.3,N
1516104696.0,286047001.3,N
1516104715.8,286047001.7,N
1516104735.6,286047001.6,N
1516104755.5,286047002.7,N
1516104775.3,286046999.7,N
1516104795.1,286046998.2,N
1516104815.9,286046998.3,N
1516104835.7,286046998.3,N
1516104855.6,286046998.1,N
1516104875.4,286046999.2,N
1516104895.2,286046999.1,N
1516104915.1,286046996.8,N
1516104916.0,286046996.8,N
1516104935.8,286046997.5,N
1516104955.7,286046995.6,N
1516104975.5,286046997.7,N
1516104995.3,286046997.6,N
1516105015.2,286046996.2,N
1516105035.0,286046996.4,N
1516105035.9,286046996.4,N
1516105055.8,286047011.9,Y
1516105075.6,286046996.1,P
1516105095.4,286046996.3,N
1516105115.3,286046993.7,P
1516105135.1,286046993.3,Y
1516105155.8,286046999.1,P
1516105175.7,286046996.6,N
1516105195.5,286046999.2,N
1516105215.4,286046999.4,N
1516105235.2,286046999.5,N
1516105255.0,286046998.0,N
1516105255.9,286046998.0,N
1516105275.8,286046994.9,Y
1516105295.6,286046999.2,P
1516105315.5,286046995.2,P
1516105335.3,286046996.1,N
1516105355.1,286046996.0,N
1516105375.9,286046994.8,Y
1516105395.7,286046995.4,P
1516105415.5,286046994.9,P
1516105435.4,286046996.6,P
1516105455.2,286046996.6,Y
1516105475.1,286047001.8,P
1516105476.0,286047001.8,N
1516105495.8,286047002.4,N
1516105515.6,286047004.2,N
1516105535.5,286047001.3,N
1516105555.3,286047001.3,N
1516105575.1,286047003.0,N
1516105595.9,286047001.3,N
1516105615.7,286047002.0,N
1516105635.6,286046999.7,N
1516105655.4,286047001.6,N
1516105675.2,286047001.9,N
1516105695.1,286047003.0,N
1516105696.0,286047003.0,N
1516105715.8,286047005.3,N
1516105735.7,286047004.8,N
1516105755.5,286047005.2,N
1516105775.3,286047007.2,Y
1516105795.2,286047003.5,P
1516105815.0,286047001.8,N
1516105815.9,286047001.8,N
1516105835.8,286047002.5,Y
1516105855.6,286047001.2,P
1516105875.4,286047001.1,N
1516105895.3,286046998.7,N
1516105915.1,286046999.4,N
1516105935.8,286046999.5,N
1516105955.7,286046999.5,N
1516105975.5,286046996.5,N
1516105995.4,286047000.5,N
1516106015.2,286046998.9,N
1516106035.0,286046999.0,N
1516106035.9,286046999.0,N
1516106055.8,286046998.5,N
1516106075.6,286047000.6,N
1516106095.4,286046999.2,N
1516106115.3,286046997.8,N
1516106135.1,286046996.0,N
1516106155.9,286046994.0,Y
1516106175.7,286046993.4,P
1516106195.5,286046995.7,N
1516106215.4,286046997.5,N
1516106235.2,286046999.2,N
1516106255.0,286047001.1,N
1516106255.9,286047001.1,N
1516106275.8,286047001.0,N
1516106295.6,286046999.6,N
1516106315.5,286046993.3,N
1516106335.3,286046995.1,N
1516106355.1,286046999.6,N
1516106375.9,286046997.1,N
1516106395.7,286046995.7,N
1516106415.5,286046993.8,N
1516106435.4,286046991.8,N
1516106455.2,286046991.9,N
1516106475.1,286046992.0,N
1516106476.0,286046992.0,N
1516106495.8,286046991.8,N
1516106515.6,286046994.2,N
1516106535.5,286046997.9,N
1516106555.3,286046993.9,N
1516106575.1,286046993.1,N
1516106595.9,286046992.3,N
1516106615.7,286046992.2,N
1516106635.6,286046992.6,N
1516106655.4,286046990.2,Y
1516106675.2,286046995.5,P
1516106695.1,286046994.6,P
1516106696.0,286046994.6,P
1516106715.8,286046994.3,Y
1516106735.7,286046998.1,P
1516106755.5,286046999.5,N
1516106775.3,286046998.7,N
1516106795.2,286046997.3,N
1516106815.9,286046995.3,Y
1516106835.7,286046999.5,P
1516106855.6,286046998.7,N
1516106875.4,286046997.4,P
1516106895.3,286046996.8,Y
1516106915.1,286046998.4,P
1516106916.0,286046998.4,P
1516106935.8,286047000.8,P
1516106955.7,286046998.9,N
1516106975.5,286046999.2,N
1516106995.3,286046998.1,N
1516107015.2,286046998.4,N
1516107035.0,286046998.3,N
1516107035.9,286046998.3,N
1516107055.8,286047000.1,N
1516107075.6,286047002.6,Y
1516107095.4,286047001.4,P
1516107115.3,286047001.7,N
1516107135.1,286047002.5,N
1516107155.9,286047000.1,N
1516107175.7,286047001.8,N
1516107195.5,286047003.8,Y
1516107215.4,286047002.2,P
1516107235.2,286047004.3,P
1516107255.0,286046999.8,N
1516107255.9,286046999.8,N
1516107275.8,286046999.8,N
1516107295.6,286046998.2,N
1516107315.5,286047000.1,N
1516107335.3,286047000.0,N
1516107355.1,286047000.4,N
1516107375.9,286046998.9,N
1516107395.7,286046997.2,N
1516107415.5,286046996.8,N
1516107435.4,286046999.1,N
1516107455.2,286047000.6,N
1516107475.1,286047000.4,N
1516107476.0,286047000.4,N
1516107495.8,286047002.3,N
1516107515.6,286047002.1,N
1516107535.5,286047001.6,N
1516107555.3,286046999.7,N
1516107575.1,286047002.8,N
1516107595.9,286046998.6,N
