#timestamp,LO_Frequency,Hit,StdDev 
1503673215.1,286047001.3,P,0.6
1503673216.0,286047001.3,N,0.6
1503673235.8,286047001.7,N,0.6
1503673255.7,286047002.5,Y,0.0
1503673275.5,286046999.7,P,0.7
1503673295.4,286047002.1,N,1.0
1503673315.2,286047001.8,N,0.9
1503673335.0,286047001.5,N,0.8
1503673335.9,286047001.5,N,0.8
1503673355.8,286047001.8,N,0.7
1503673375.6,286047001.8,N,0.7
1503673395.5,286047001.9,N,0.7
1503673415.3,286047002.6,Y,0.0
1503673435.1,286047000.9,P,0.3
1503673455.9,286047000.0,N,0.6
1503673475.7,286047000.6,N,0.5
1503673495.5,286047000.1,N,0.5
1503673515.4,286046999.9,N,0.6
1503673535.2,286047002.4,Y,0.0
1503673555.1,286047000.7,P,0.1
1503673556.0,286047000.7,P,0.1
1503673575.8,286047000.9,P,0.1
1503673595.6,286047000.5,Y,0.0
1503673615.5,286047000.6,P,0.0
1503673635.3,286047001.0,P,0.2
1503673655.2,286047000.1,N,0.3
1503673675.9,286047000.4,N,0.3
1503673725.8,286047001.0,E,nan
1503673735.7,286046998.6,N,0.0
1503673755.5,286046996.5,P,1.1
1503673775.4,286046998.1,N,0.9
1503673795.2,286046998.2,N,0.8
1503673815.0,286046998.6,N,0.8
1503673815.9,286046998.6,N,0.7
1503673835.8,286046998.3,N,0.7
1503673855.6,286046998.5,N,0.7
1503673875.5,286047001.0,N,1.1
1503673895.3,286047000.6,N,1.2
1503673915.1,286047001.2,N,1.4
1503673935.9,286047000.7,N,1.4
1503673955.7,286047000.0,N,1.4
1503673975.6,286047000.2,N,1.3
1503673995.4,286047000.6,N,1.3
1503674015.2,286047000.9,N,1.3
1503674035.1,286047000.2,N,1.3
1503674036.0,286047000.2,N,1.3
1503674055.8,286046999.9,N,1.3
1503674075.6,286046999.7,N,1.2
1503674095.5,286047002.4,N,1.3
1503674115.3,286047002.5,N,1.4
1503674135.2,286047000.2,N,1.4
1503674155.9,286047002.4,N,1.5
1503674175.7,286047002.2,N,1.5
1503674195.6,286046999.9,N,1.5
1503674215.4,286047000.2,N,1.5
1503674235.3,286046999.9,N,1.4
1503674255.1,286047002.7,N,1.5
1503674256.0,286047002.7,N,1.5
1503674275.8,286046999.9,N,1.5
1503674295.7,286047000.1,N,1.3
1503674315.5,286047002.8,N,1.3
1503674335.3,286046999.7,N,1.3
1503674355.2,286046999.7,N,1.2
1503674375.0,286047002.7,N,1.2
1503674375.9,286047002.7,N,1.2
1503674395.8,286046999.8,N,1.1
1503674415.6,286047002.5,N,1.2
1503674435.5,286046999.7,N,1.2
1503674455.3,286046999.7,N,1.2
1503674475.1,286047001.5,N,1.2
1503674495.9,286047004.3,Y,0.0
1503674515.7,286047000.2,P,0.4
1503674535.6,286046999.9,N,0.4
1503674555.4,286047000.1,N,0.4
1503674575.2,286047001.9,Y,0.0
1503674595.1,286047002.0,P,0.9
1503674596.0,286047002.0,N,0.8
1503674615.8,286047002.4,N,0.8
1503674635.7,286047002.5,Y,0.0
1503674655.5,286047000.6,P,0.5
1503674675.4,286046998.6,N,1.3
1503674695.2,286046998.9,N,1.3
1503674715.0,286046998.3,N,1.3
1503674715.9,286046998.3,N,1.3
1503674735.8,286047001.2,N,1.3
1503674755.6,286047000.3,N,1.3
1503674775.5,286047001.0,N,1.3
1503674795.3,286047000.5,N,1.2
1503674815.1,286047000.6,N,1.2
1503674835.9,286047000.9,N,1.2
1503674855.7,286047001.0,N,1.1
1503674875.6,286047000.9,N,1.1
1503674895.4,286047000.9,N,1.1
1503674915.2,286047001.1,N,1.1
1503674935.1,286046998.4,N,1.1
1503674936.0,286046998.4,N,1.2
1503674955.8,286046998.3,N,1.2
1503674975.7,286047000.1,N,1.2
1503674995.5,286047000.5,N,1.2
1503675015.3,286047001.0,N,1.1
1503675035.2,286047000.2,N,1.1
1503675055.2,286046999.9,N,1.1
1503675075.0,286047000.1,N,1.1
1503675075.9,286047000.1,N,1.1
1503675095.8,286047000.7,N,1.0
1503675115.6,286046999.8,N,1.0
1503675135.4,286047000.1,N,1.0
1503675155.3,286047000.6,N,1.0
1503675175.1,286047000.5,N,1.0
1503675195.9,286047000.9,N,1.0
1503675215.7,286047000.0,N,0.9
1503675235.5,286047000.5,N,0.9
1503675255.4,286047000.0,N,0.8
1503675275.2,286046999.8,N,0.8
1503675295.1,286046999.7,N,0.7
1503675296.0,286046999.7,N,0.7
1503675315.8,286047002.6,Y,0.0
1503675335.6,286047002.7,P,1.2
1503675355.5,286046999.7,N,1.3
1503675375.3,286047000.1,N,1.2
1503675395.2,286046999.9,N,1.1
1503675415.0,286047000.5,N,1.0
1503675415.9,286047000.5,N,0.9
1503675435.7,286047002.7,N,1.1
1503675455.6,286047002.6,N,1.2
1503675475.4,286047002.7,N,1.3
1503675495.3,286047002.8,N,1.3
1503675515.1,286046999.8,N,1.3
1503675535.8,286047002.2,N,1.3
1503675555.7,286046999.9,N,1.3
1503675575.5,286047002.8,N,1.3
1503675595.4,286047002.5,N,1.3
1503675615.2,286047000.3,N,1.3
1503675635.0,286047002.7,N,1.3
1503675635.9,286047002.7,N,1.3
1503675655.8,286047000.3,N,1.3
1503675675.6,286046999.8,N,1.3
1503675695.4,286047000.8,N,1.3
1503675715.3,286047002.8,N,1.3
1503675735.1,286046999.9,N,1.3
1503675755.9,286047002.6,N,1.3
1503675775.7,286047000.2,N,1.3
1503675795.5,286047000.2,N,1.3
1503675815.4,286046999.7,N,1.3
1503675835.2,286047002.7,N,1.3
1503675855.1,286047002.0,N,1.3
1503675856.0,286047002.0,N,1.3
1503675875.8,286047001.5,N,1.2
1503675895.6,286047002.2,N,1.2
1503675915.5,286047001.8,N,1.2
1503675935.3,286047001.5,N,1.2
1503675955.2,286047001.6,N,1.1
1503675975.9,286047002.5,N,1.1
1503675995.7,286047002.8,N,1.1
1503676015.6,286047002.1,N,1.1
1503676035.4,286047002.3,N,1.1
1503676055.2,286047001.4,N,1.1
1503676075.1,286047001.4,N,1.0
1503676076.0,286047001.4,N,1.0
1503676095.8,286047001.7,N,1.0
1503676115.7,286047001.8,N,1.0
1503676135.5,286047001.5,N,1.0
1503676155.3,286047001.5,N,0.9
1503676175.2,286047004.4,Y,0.0
1503676195.0,286047002.4,P,0.4
1503676195.9,286047002.4,P,0.4
1503676215.8,286047000.4,N,0.8
1503676235.6,286047002.3,N,0.8
1503676255.4,286047002.4,Y,0.0
1503676275.3,286047001.1,P,0.4
1503676295.1,286046998.3,P,1.5
1503676315.9,286046998.2,N,1.6
1503676335.7,286047001.0,N,1.5
1503676355.5,286047001.1,N,1.4
1503676375.4,286047001.2,N,1.4
1503676395.2,286047000.8,N,1.3
1503676415.0,286047000.9,N,1.2
1503676415.9,286047000.9,N,1.2
1503676435.8,286046998.5,N,1.3
1503676455.6,286047001.2,N,1.2
1503676475.5,286047001.0,N,1.2
1503676495.3,286046998.5,N,1.3
1503676515.2,286046998.6,N,1.3
1503676535.0,286046998.3,N,1.3
1503676535.9,286046998.3,N,1.4
1503676555.7,286047001.2,N,1.3
1503676575.6,286047000.8,N,1.3
1503676595.4,286047001.0,N,1.3
1503676615.3,286047000.4,N,1.3
1503676635.1,286047001.2,N,1.3
1503676636.0,286047001.2,N,1.3
1503676655.8,286046999.4,N,1.2
1503676675.7,286046998.6,N,1.3
1503676695.5,286046999.3,N,1.2
1503676715.3,286046999.6,N,1.2
1503676735.2,286046998.3,N,1.2
1503676755.0,286046999.2,N,1.2
1503676755.9,286046999.2,N,1.2
1503676775.8,286046997.2,N,1.3
1503676795.6,286046996.9,N,1.3
