#timestamp,LO_Frequency,Hit,StdDev 
1626699615.5,286047002.6,N
1626699635.4,286047002.4,N
1626699655.2,286047002.8,N
1626699675.2,286047002.4,N
1626699695.0,286047002.1,N
1626699695.9,286047002.1,N
1626699715.8,286046999.7,N
1626699735.6,286047000.3,N
1626699755.4,286047000.9,N
1626699775.3,286046998.7,N
1626699795.1,286047000.8,N
1626699815.9,286047001.1,N
1626699835.7,286046998.8,N
1626699855.5,286046999.0,N
1626699875.4,286046999.6,N
1626699895.2,286046999.4,N
1626699915.0,286046999.3,N
1626699915.9,286046999.3,N
1626699935.8,286046999.1,N
1626699955.6,286046999.4,N
1626699975.5,286046999.2,N
1626699995.3,286046998.7,N
1626700015.1,286046998.8,N
1626700035.9,286047000.7,N
1626700055.7,286046999.0,N
1626700075.5,286046998.1,N
1626700095.4,286047001.1,N
1626700115.2,286046999.8,N
1626700135.0,286047001.7,N
1626700135.9,286047001.7,N
1626700155.8,286047004.1,N
1626700175.6,286047003.6,N
1626700195.5,286047002.9,N
1626700215.1,286047002.9,N
1626700235.8,286047005.8,Y
1626700255.7,286047005.9,P
1626700275.5,286047004.1,N
1626700295.4,286047001.3,N
1626700315.2,286047001.3,N
1626700335.0,286047003.2,N
1626700335.9,286047003.2,N
1626700355.8,286047004.4,N
1626700375.6,286047003.6,N
1626700395.4,286047003.3,N
1626700415.3,286047005.9,Y
1626700435.1,286047002.2,P
1626700455.9,286047001.8,P
1626700475.7,286047002.2,P
1626700495.5,286047002.0,Y
1626700515.4,286046999.9,P
1626700535.2,286047000.0,N
1626700555.0,286046999.9,N
1626700556.0,286046999.9,N
1626700575.8,286047002.8,N
1626700595.6,286047002.3,N
1626700615.5,286046999.9,N
1626700635.3,286046999.9,N
1626700655.1,286047002.4,N
1626700675.9,286047000.0,N
1626700695.7,286047002.3,N
1626700715.6,286047002.2,N
1626700735.4,286047001.5,N
1626700755.2,286047004.3,Y
1626700775.1,286047002.5,P
1626700776.0,286047002.5,P
1626700795.8,286047000.2,N
1626700815.7,286047000.7,N
1626700835.5,286046999.6,N
1626700855.3,286046997.5,N
1626700875.2,286046995.0,Y
1626700895.0,286046995.6,P
1626700895.9,286046995.6,N
1626700915.8,286046993.6,N
1626700935.6,286046993.9,N
1626700955.4,286046994.6,N
1626700975.3,286046991.7,Y
1626700995.1,286046999.1,P
1626701015.8,286046998.4,N
1626701035.7,286046998.1,N
1626701055.5,286047000.9,N
1626701075.4,286047001.0,N
1626701095.2,286046998.7,N
1626701115.0,286046998.3,N
1626701115.9,286046998.3,N
1626701135.8,286046998.6,N
1626701155.6,286046998.7,N
1626701175.5,286046996.9,N
1626701195.3,286046998.6,N
1626701215.1,286046998.8,N
1626701235.9,286046997.2,N
1626701255.7,286046995.6,Y
1626701275.5,286046997.9,P
1626701295.4,286046997.1,P
1626701315.2,286046998.7,N
1626701335.1,286046998.4,N
1626701336.0,286046998.4,N
1626701355.8,286046998.1,Y
1626701375.6,286047002.2,P
1626701395.5,286047004.4,N
1626701415.3,286047003.4,N
1626701435.1,286047004.1,N
1626701455.9,286047005.5,N
1626701475.7,286047005.4,N
1626701495.6,286047004.1,N
1626701515.4,286047003.9,N
1626701535.2,286047003.9,N
1626701555.1,286047002.0,N
1626701556.0,286047002.0,N
1626701575.8,286046999.9,N
1626701595.7,286047002.5,N
1626701615.5,286047002.7,N
1626701635.3,286047000.1,N
1626701655.2,286046999.9,N
1626701675.0,286047000.7,N
1626701675.9,286047000.7,N
1626701695.8,286047000.8,N
1626701715.6,286046998.2,N
1626701735.4,286047000.4,N
1626701755.3,286047000.3,N
1626701775.1,286047000.6,N
1626701776.0,286047000.6,N
1626701795.8,286047000.6,N
1626701815.7,286047000.1,N
1626701835.5,286047001.8,N
1626701855.3,286047004.3,N
1626701875.2,286047003.8,N
1626701895.0,286047004.1,N
1626701895.9,286047004.1,N
1626701915.8,286047003.1,N
1626701935.6,286047003.3,N
1626701955.4,286047001.5,N
1626701975.3,286047002.0,N
1626701995.1,286047002.3,N
1626702015.9,286047002.1,N
1626702035.7,286047001.5,N
1626702055.5,286047002.1,N
1626702075.4,286047002.3,N
1626702095.2,286047000.0,N
1626702115.1,286047000.1,N
1626702116.0,286047000.1,N
1626702135.8,286047000.3,N
1626702155.6,286047002.3,N
1626702175.5,286047002.7,N
1626702195.3,286046999.9,N
1626702215.1,286047000.5,N
1626702235.9,286046998.7,N
1626702255.7,286047000.2,N
1626702275.6,286047002.4,N
1626702295.4,286047002.6,N
1626702315.3,286047002.4,N
1626702335.1,286047001.5,N
1626702336.0,286047001.5,N
1626702355.8,286047004.2,N
1626702375.7,286047003.9,N
1626702395.5,286047004.4,N
1626702415.3,286047004.0,N
1626702435.2,286047004.1,N
1626702455.0,286047004.4,N
1626702455.9,286047004.4,N
1626702475.8,286047001.4,N
1626702495.6,286047002.7,N
1626702515.4,286047002.5,N
1626702535.3,286047002.7,N
1626702555.1,286047002.2,N
1626702575.8,286047002.5,N
1626702595.7,286047002.3,N
1626702615.5,286047000.4,N
1626702635.4,286047002.7,N
1626702655.2,286047000.4,N
1626702675.0,286047000.5,N
1626702675.9,286047000.5,N
1626702695.8,286047002.7,N
1626702715.6,286046999.8,N
1626702735.4,286047001.9,N
1626702755.3,286047003.6,N
1626702775.1,286047005.0,Y
1626702795.9,286047003.0,P
1626702815.7,286047005.3,P
1626702835.6,286047003.1,N
1626702855.4,286047003.6,Y
1626702875.2,286047002.5,P
1626702895.1,286047001.9,P
1626702896.0,286047001.9,P
1626702915.8,286046999.7,N
1626702935.6,286047000.9,N
1626702955.5,286047001.2,N
1626702975.3,286046996.5,Y
1626702995.2,286046994.9,P
1626703015.9,286046996.0,N
1626703035.7,286046995.5,N
1626703055.6,286046993.7,N
1626703075.4,286046993.3,N
1626703095.2,286046994.0,N
1626703115.1,286046993.9,N
1626703116.0,286046993.9,N
1626703135.8,286046996.4,N
1626703155.7,286046995.2,N
1626703175.5,286046993.5,N
1626703195.3,286046994.3,N
