#timestamp,LO_Frequency,Hit,StdDev 
1457982015.7,286046998.2,N
1457982035.6,286046999.9,N
1457982055.4,286047000.1,N
1457982075.2,286047000.2,N
1457982095.1,286046999.4,N
1457982096.0,286046999.4,N
1457982115.8,286046999.3,N
1457982135.6,286046999.0,N
1457982155.5,286046999.9,N
1457982175.3,286046999.3,N
1457982195.1,286046999.2,N
1457982215.9,286046995.4,Y
1457982235.7,286046996.8,P
1457982255.5,286046996.4,N
1457982275.4,286046994.9,P
1457982295.2,286046994.7,Y
1457982315.0,286047000.7,P
1457982315.9,286047000.7,N
1457982335.8,286047002.4,N
1457982355.6,286047000.7,N
1457982375.4,286047004.2,N
1457982395.3,286047004.3,N
1457982415.1,286047002.6,N
1457982435.8,286046998.2,N
1457982455.7,286046997.6,N
1457982475.5,286046993.7,N
1457982495.3,286046991.9,N
1457982515.2,286046990.9,N
1457982535.9,286046989.2,N
1457982555.7,286046989.3,N
1457982575.6,286046989.9,N
1457982595.4,286046988.5,N
1457982615.2,286046989.2,N
1457982635.0,286046988.2,N
1457982636.0,286046988.2,N
1457982655.8,286046988.5,N
1457982675.6,286046989.4,N
1457982695.4,286046988.6,N
1457982715.3,286046992.7,N
1457982735.1,286046990.6,N
1457982755.8,286046990.4,N
1457982775.7,286046987.3,N
1457982795.5,286046988.0,N
1457982815.3,286046987.3,N
1457982835.2,286046987.5,N
1457982855.9,286046988.2,N
1457982875.7,286046986.2,N
1457982895.6,286046984.6,N
1457982915.4,286046983.8,N
1457982935.2,286046986.8,N
1457982955.1,286046982.1,Y
1457982956.0,286046982.1,P
1457982975.8,286046992.9,N
1457982995.6,286046992.9,N
1457983015.5,286046991.9,N
1457983035.3,286046992.1,N
1457983055.1,286046995.0,N
1457983075.9,286046995.5,N
1457983095.7,286046995.1,N
1457983115.5,286046997.7,N
1457983135.3,286046997.9,N
1457983155.2,286046997.5,N
1457983175.0,286046996.2,N
1457983175.9,286046996.2,N
1457983195.7,286046995.3,N
1457983215.6,286046997.3,N
1457983235.4,286046995.4,N
1457983255.2,286046993.4,N
1457983275.1,286046991.7,N
1457983276.0,286046991.7,N
1457983295.8,286046993.1,N
1457983315.6,286046990.3,N
1457983335.5,286046993.5,N
1457983355.3,286046996.4,N
1457983375.1,286046996.1,N
1457983395.8,286046997.4,N
1457983415.7,286046995.4,N
1457983435.5,286046992.8,N
1457983455.3,286046991.6,N
1457983475.2,286046992.5,N
1457983495.0,286046994.3,N
1457983495.9,286046994.3,N
1457983515.7,286046997.0,N
1457983535.6,286046997.2,N
1457983555.4,286047001.9,N
1457983575.2,286047000.6,N
1457983595.1,286046998.7,N
1457983596.0,286046998.7,N
1457983615.8,286047002.8,N
1457983635.6,286047000.4,N
1457983655.5,286047002.4,N
1457983675.3,286047003.8,N
1457983695.1,286047005.3,N
1457983715.9,286047007.5,N
1457983735.7,286047008.9,N
1457983755.5,286047009.1,N
1457983775.3,286047004.6,N
1457983795.2,286047005.9,N
1457983815.0,286047006.0,N
1457983815.9,286047006.0,N
1457983835.7,286047003.0,N
1457983855.6,286047002.1,N
1457983875.4,286047000.1,N
1457983895.2,286047002.4,N
1457983915.1,286047002.4,N
1457983916.0,286047002.4,N
1457983935.8,286047001.7,N
1457983955.6,286047001.5,N
1457983975.5,286047001.3,N
1457983995.3,286047006.0,N
1457984015.1,286047003.5,N
1457984035.9,286047003.9,N
1457984055.7,286047005.2,N
1457984075.5,286047003.1,N
1457984095.4,286047004.0,N
1457984115.2,286047002.7,N
1457984135.0,286047000.0,N
1457984135.9,286047000.0,N
1457984155.8,286047000.1,N
1457984175.6,286047001.5,N
1457984195.4,286047005.6,N
1457984215.2,286047003.4,N
1457984235.1,286047004.6,N
1457984236.0,286047004.6,N
1457984255.8,286047006.5,N
1457984275.7,286047007.5,Y
1457984295.5,286047000.2,P
1457984315.3,286046996.8,N
1457984335.1,286046993.7,N
1457984355.9,286046993.3,N
1457984375.7,286046997.8,N
1457984395.5,286046996.1,N
1457984415.4,286046998.7,N
1457984435.2,286046999.3,N
1457984455.0,286046998.0,N
1457984455.9,286046998.0,N
1457984475.8,286046997.6,N
1457984495.6,286046996.7,N
1457984515.4,286046996.5,N
1457984535.3,286046999.6,N
1457984555.1,286046998.7,N
1457984556.0,286046998.7,N
1457984575.8,286046998.2,N
1457984595.7,286046997.0,N
1457984615.5,286046998.3,N
1457984635.3,286046999.1,N
1457984655.1,286046999.2,N
1457984675.9,286046999.9,N
1457984695.7,286047004.6,N
1457984715.5,286047004.3,N
1457984735.4,286047005.8,N
1457984755.2,286047006.9,N
1457984775.0,286047007.5,N
1457984775.9,286047007.5,N
1457984795.8,286047002.9,N
1457984815.6,286047003.8,N
1457984835.4,286047003.1,N
1457984855.3,286047003.3,N
1457984875.1,286047003.1,N
1457984876.0,286047003.1,N
1457984895.8,286047000.4,N
1457984915.7,286047000.3,N
1457984935.5,286047001.5,N
1457984955.3,286047002.6,N
1457984975.1,286047000.6,N
1457984995.9,286046998.1,N
1457985015.7,286047000.6,N
1457985035.5,286046998.9,N
1457985055.4,286046995.6,N
1457985075.2,286046996.2,N
1457985095.0,286046995.3,N
1457985095.9,286046995.3,N
1457985115.8,286046994.6,N
1457985135.6,286046995.2,N
1457985155.4,286046999.6,N
1457985175.3,286046998.6,N
1457985195.1,286046996.5,N
1457985196.0,286046996.5,N
1457985215.8,286046997.0,N
1457985235.7,286046998.9,N
1457985255.5,286046997.6,N
1457985275.3,286046999.1,N
1457985295.2,286046997.0,N
1457985315.9,286046995.1,N
1457985335.7,286046995.9,N
1457985355.6,286046998.6,N
1457985375.4,286046996.6,N
1457985395.2,286046996.5,N
1457985415.0,286046995.2,N
1457985415.9,286046995.2,N
1457985435.8,286046995.8,N
1457985455.6,286046998.0,N
1457985475.4,286046997.8,N
1457985495.3,286046998.2,N
1457985515.1,286046998.7,N
1457985535.8,286046997.6,N
1457985555.7,286046997.0,N
1457985575.5,286046995.0,Y
1457985595.3,286046999.3,P
