#timestamp,LO_Frequency,Hit,StdDev 
1633557615.3,286047000.0,N
1633557635.2,286047002.0,N
1633557655.9,286047002.4,N
1633557675.7,286046999.7,N
1633557695.6,286047000.2,N
1633557715.4,286047002.6,N
1633557735.3,286046999.7,N
1633557755.1,286047001.7,N
1633557756.0,286047001.7,N
1633557775.8,286047002.8,N
1633557795.7,286047002.7,N
1633557815.5,286047000.0,N
1633557835.3,286047002.4,N
1633557855.2,286047002.0,N
1633557875.0,286047002.7,N
1633557875.9,286047002.7,N
1633557895.8,286047001.6,N
1633557915.6,286047002.9,N
1633557935.4,286047003.5,N
1633557955.3,286047003.7,N
1633557975.1,286047003.8,N
1633557995.8,286047003.8,N
1633558015.7,286047003.8,N
1633558035.5,286047005.9,Y
1633558055.4,286047002.1,P
1633558075.2,286047002.0,P
1633558095.0,286047001.7,P
1633558095.9,286047001.7,Y
1633558115.8,286047002.4,P
1633558135.6,286047002.7,P
1633558155.5,286047002.7,P
1633558175.3,286047001.9,Y
1633558195.1,286046998.9,P
1633558215.9,286046997.2,N
1633558235.7,286046995.0,N
1633558255.5,286046997.1,N
1633558275.4,286046996.9,N
1633558295.2,286046999.3,N
1633558315.1,286046998.4,N
1633558316.0,286046998.4,N
1633558335.8,286047000.7,N
1633558355.6,286047000.5,N
1633558375.5,286046998.1,N
1633558395.3,286046998.6,N
1633558415.1,286047001.0,N
1633558435.9,286047001.1,N
1633558455.7,286046998.6,N
1633558475.6,286046999.5,N
1633558495.4,286046998.5,N
1633558515.2,286046998.3,N
1633558535.1,286046998.5,N
1633558536.0,286046998.5,N
1633558555.8,286046998.8,N
1633558575.7,286046998.7,N
1633558595.5,286046999.5,N
1633558615.3,286046996.6,N
1633558635.2,286046999.4,N
1633558655.9,286046998.5,N
1633558675.7,286047000.8,N
1633558695.6,286046998.4,N
1633558715.4,286046998.4,N
1633558735.2,286046998.1,N
1633558755.1,286046998.9,N
1633558756.0,286046998.9,N
1633558775.8,286046996.9,N
1633558795.7,286046997.6,N
1633558815.5,286046997.9,N
1633558835.3,286046997.6,N
1633558855.2,286046996.9,N
1633558875.0,286046998.2,N
1633558875.9,286046998.2,N
1633558895.8,286046998.5,N
1633558915.6,286046998.5,N
1633558935.4,286046999.2,N
1633558955.3,286047000.7,N
1633558975.1,286047001.2,N
1633558995.8,286047000.2,N
1633559015.7,286047002.2,N
1633559035.5,286047001.9,N
1633559055.4,286047001.5,N
1633559075.2,286047002.7,N
1633559095.0,286047001.1,N
1633559095.9,286047001.1,N
1633559115.8,286047001.0,N
1633559135.6,286047001.0,N
1633559155.4,286046998.1,N
1633559175.3,286046998.2,N
1633559195.1,286046998.9,N
1633559215.9,286047001.2,N
1633559235.7,286046998.4,N
1633559255.5,286046998.3,N
1633559275.4,286046998.3,N
1633559295.2,286047001.1,N
1633559315.0,286046999.0,N
1633559315.9,286046999.0,N
1633559335.8,286046998.3,N
1633559355.6,286046998.2,N
1633559375.5,286047001.2,N
1633559395.3,286046998.5,N
1633559415.1,286047001.0,N
1633559435.9,286046998.2,N
1633559455.7,286046998.2,N
1633559475.6,286046998.1,N
1633559495.4,286047000.7,N
1633559515.2,286047000.4,N
1633559535.1,286047001.2,N
1633559536.0,286047001.2,N
1633559555.8,286046998.2,N
1633559575.7,286046999.8,N
1633559595.5,286047002.4,N
1633559615.3,286046999.8,N
1633559635.2,286046998.8,N
1633559655.0,286046999.4,N
1633559655.9,286046999.4,N
1633559675.7,286047000.6,N
1633559695.6,286047001.3,N
1633559715.4,286047004.1,Y
1633559735.3,286047004.0,P
1633559755.1,286047001.9,N
1633559805.9,286047002.6,E
1633559815.8,286047000.3,N
1633559835.6,286046996.8,P
1633559855.5,286046999.2,N
1633559875.3,286046998.8,N
1633559895.1,286047001.1,N
1633559915.9,286047001.1,N
1633559935.7,286047002.6,N
1633559955.6,286047001.9,N
1633559975.4,286047004.4,N
1633559995.2,286047002.3,N
1633560015.1,286047002.8,N
1633560016.0,286047002.8,N
1633560035.8,286046999.7,N
1633560055.6,286046999.7,N
1633560075.5,286047000.2,N
1633560095.3,286047000.1,N
1633560115.2,286047000.9,N
1633560135.9,286047000.1,N
1633560155.7,286047002.3,N
1633560175.6,286047002.2,N
1633560195.4,286047004.3,N
1633560215.2,286047003.2,N
1633560235.1,286047006.0,Y
1633560236.0,286047006.0,P
1633560255.8,286047003.8,N
1633560275.7,286047003.0,N
1633560295.5,286047005.9,Y
1633560315.3,286047000.4,P
1633560335.2,286047002.8,N
1633560355.0,286047001.6,N
1633560355.9,286047001.6,N
1633560375.8,286047000.1,N
1633560395.6,286047002.3,N
1633560415.4,286047001.8,N
1633560435.3,286047004.0,Y
1633560455.1,286046999.2,P
1633560475.9,286046998.3,N
1633560495.7,286046997.5,N
1633560515.5,286046995.6,N
1633560535.4,286046995.8,N
1633560555.2,286046995.9,N
1633560575.1,286046996.1,N
1633560576.0,286046996.1,N
1633560595.8,286046995.5,N
1633560615.6,286046995.7,N
1633560635.5,286046999.2,N
1633560655.3,286046998.5,N
1633560675.1,286046998.2,N
1633560695.9,286046998.5,N
1633560715.7,286047001.1,N
1633560735.6,286046998.3,N
1633560755.4,286046998.1,N
1633560775.2,286047000.8,N
1633560795.1,286047000.2,N
1633560796.0,286047000.2,N
1633560815.8,286046999.9,N
1633560835.7,286047000.0,N
1633560855.5,286047002.3,N
1633560875.3,286047002.5,N
1633560895.2,286047000.3,N
1633560915.0,286046998.5,N
1633560915.9,286046998.5,N
1633560935.8,286046998.4,N
1633560955.6,286046999.3,N
1633560975.4,286046998.3,N
1633560995.3,286046999.1,N
1633561015.1,286046998.4,N
1633561035.8,286046998.4,N
1633561055.7,286046998.8,N
1633561075.5,286046999.1,N
1633561095.4,286046995.7,N
1633561115.2,286046993.5,Y
1633561135.0,286046997.2,P
1633561135.9,286046997.2,P
1633561155.8,286046996.5,P
1633561175.6,286046997.8,N
1633561195.5,286046997.3,Y
