#timestamp,LO_Frequency,Hit,StdDev 
1698699615.5,286046998.2,N
1698699635.4,286047000.3,N
1698699655.2,286047000.4,N
1698699675.0,286047000.2,N
1698699675.9,286047000.2,N
1698699695.8,286047002.3,N
1698699715.6,286047002.2,N
1698699735.5,286047001.5,N
1698699755.3,286047002.6,N
1698699775.1,286046999.8,N
1698699795.9,286047000.0,N
1698699815.7,286047002.3,N
1698699835.5,286047001.1,N
1698699855.4,286047000.3,N
1698699875.2,286047000.3,N
1698699895.1,286046999.9,N
1698699896.0,286046999.9,N
1698699915.8,286047002.1,N
1698699935.6,286047004.0,N
1698699955.5,286047003.6,N
1698699975.3,286047004.2,N
1698699995.2,286047004.2,N
1698700015.0,286047002.0,N
1698700015.9,286047002.0,N
1698700035.7,286047001.5,N
1698700055.6,286047002.2,N
1698700075.4,286046999.7,N
1698700095.3,286047000.4,N
1698700115.1,286047000.6,N
1698700116.0,286047000.6,N
1698700135.8,286047000.3,N
1698700155.7,286047002.7,N
1698700175.5,286047001.3,N
1698700195.4,286047001.9,N
1698700215.2,286047001.6,N
1698700235.0,286047001.9,N
1698700235.9,286047001.9,N
1698700255.8,286047002.0,N
1698700275.6,286047002.4,N
1698700295.4,286047001.3,N
1698700315.3,286047002.4,N
1698700335.1,286047000.2,N
1698700355.9,286047000.4,N
1698700375.7,286047000.3,N
1698700395.5,286047000.3,N
1698700415.4,286047000.9,N
1698700435.2,286047000.5,N
1698700455.0,286046998.2,N
1698700455.9,286046998.2,N
1698700475.8,286047000.8,N
1698700495.6,286047000.9,N
1698700515.5,286047000.7,N
1698700535.3,286047000.6,N
1698700555.1,286047000.3,N
1698700575.9,286047000.2,N
1698700595.7,286046999.8,N
1698700615.5,286047001.6,N
1698700635.4,286047002.1,N
1698700655.2,286047001.5,N
1698700675.1,286047004.4,Y
1698700676.0,286047004.4,P
1698700695.8,286047002.4,N
1698700715.6,286047002.3,N
1698700735.5,286046999.9,N
1698700755.3,286047001.1,N
1698700775.2,286047001.0,N
1698700795.9,286046998.1,N
1698700815.7,286046998.3,N
1698700835.6,286046999.1,N
1698700855.4,286046998.2,N
1698700875.2,286046998.3,N
1698700895.1,286047001.0,N
1698700896.0,286047001.0,N
1698700915.8,286046998.1,N
1698700935.7,286046999.0,N
1698700955.5,286046996.8,N
1698700975.3,286046996.8,N
1698700995.2,286046999.3,N
1698701015.9,286046999.0,N
1698701035.7,286046998.1,N
1698701055.6,286047001.0,N
1698701075.4,286046998.2,N
1698701095.3,286047001.0,N
1698701115.1,286046999.9,N
1698701116.0,286046999.9,N
1698701135.8,286047002.1,N
1698701155.7,286047002.0,N
1698701175.5,286047002.3,N
1698701195.3,286047002.1,N
1698701215.2,286047002.6,N
1698701235.0,286047000.2,N
1698701235.9,286047000.2,N
1698701255.8,286047002.4,N
1698701275.6,286047001.0,N
1698701295.4,286047000.6,N
1698701315.3,286047000.6,N
1698701335.1,286047000.4,N
1698701355.8,286047000.7,N
1698701375.7,286046999.7,N
1698701395.5,286047002.4,N
1698701415.4,286047001.4,N
1698701435.2,286047001.3,N
1698701455.0,286046999.9,N
1698701455.9,286046999.9,N
1698701475.8,286047002.8,N
1698701495.6,286047002.1,N
1698701515.4,286047001.6,N
1698701535.3,286047001.3,N
1698701555.1,286047004.2,Y
1698701575.9,286047001.0,P
1698701595.7,286047000.7,P
1698701615.5,286047000.8,P
1698701635.4,286046998.2,Y
1698701655.2,286046996.6,P
1698701675.1,286046998.9,N
1698701676.0,286046998.9,N
1698701695.8,286047001.0,N
1698701715.6,286046998.7,N
1698701735.5,286046998.5,N
1698701755.3,286047000.4,N
1698701775.1,286047000.5,N
1698701795.9,286047001.2,N
1698701815.7,286047000.9,N
1698701835.6,286047000.9,N
1698701855.4,286047000.0,N
1698701875.2,286046998.3,N
1698701895.1,286046998.5,N
1698701896.0,286046998.5,N
1698701915.8,286046998.3,N
1698701935.6,286046999.5,N
1698701955.5,286046996.8,N
1698701975.3,286046999.4,N
1698701995.2,286046998.9,N
1698702015.9,286047001.1,N
1698702035.7,286046999.0,N
1698702055.6,286046998.7,N
1698702075.4,286046998.6,N
1698702095.3,286047000.9,N
1698702115.1,286047001.0,N
1698702116.0,286047001.0,N
1698702135.8,286046999.2,N
1698702155.7,286046999.6,N
1698702175.5,286046996.6,N
1698702195.3,286046996.6,N
1698702215.2,286046996.9,N
1698702235.0,286046997.2,N
1698702235.9,286046997.2,N
1698702255.8,286046997.4,N
1698702275.6,286046997.6,N
1698702295.4,286046997.9,N
1698702315.3,286046994.9,Y
1698702335.1,286046997.7,P
1698702355.9,286046997.3,P
1698702375.7,286046996.2,P
1698702395.5,286046995.6,Y
1698702415.4,286046999.6,P
1698702435.2,286047011.9,P
1698702455.0,286046999.6,N
1698702455.9,286046999.6,N
1698702475.8,286046997.7,N
1698702495.6,286046997.4,N
1698702515.5,286046995.2,N
1698702535.3,286046997.8,N
1698702555.1,286046995.0,N
1698702575.9,286046995.3,N
1698702595.7,286046997.3,N
1698702615.5,286046997.5,N
1698702635.4,286046997.6,N
1698702655.2,286046996.1,N
1698702675.1,286046993.7,N
1698702676.0,286046993.7,N
1698702695.8,286046996.2,N
1698702715.6,286046995.6,N
1698702735.5,286046996.1,N
1698702755.3,286046994.5,N
1698702775.1,286046991.8,N
1698702795.9,286046994.4,N
1698702815.7,286046993.7,N
1698702835.6,286046996.1,N
1698702855.4,286046994.0,N
1698702875.2,286046993.3,N
1698702895.1,286046994.4,N
1698702896.0,286046994.4,N
1698702915.8,286046992.4,N
1698702935.6,286046992.9,N
1698702955.5,286046990.7,N
1698702975.3,286046991.5,N
1698702995.2,286046991.1,Y
1698703015.9,286046994.1,P
1698703035.7,286046994.5,P
1698703055.6,286046996.4,P
1698703075.4,286046993.9,Y
1698703095.3,286046998.7,P
1698703115.1,286046999.5,N
1698703116.0,286046999.5,N
1698703135.8,286046996.6,N
1698703155.7,286046998.4,N
1698703175.5,286046998.7,N
1698703195.3,286046998.5,N
