#timestamp,LO_Frequency,Hit,StdDev 
1508749215.9,286046997.2,N
1508749235.7,286046996.8,Y
1508749255.6,286046998.7,P
1508749275.4,286046998.6,P
1508749295.2,286046999.0,P
1508749315.1,286046999.1,Y
1508749316.0,286046999.1,P
1508749335.8,286046998.6,P
1508749355.7,286046999.3,P
1508749375.5,286046999.3,N
1508749395.3,286046998.8,Y
1508749415.2,286046997.1,P
1508749435.0,286046996.7,P
1508749435.9,286046996.7,P
1508749455.8,286046997.3,N
1508749475.6,286046997.8,N
1508749495.4,286046996.7,Y
1508749515.3,286047000.9,P
1508749535.1,286046998.3,N
1508749555.8,286046997.1,N
1508749575.7,286046997.0,N
1508749595.5,286046997.1,N
1508749615.4,286046996.9,N
1508749635.2,286046997.4,N
1508749655.0,286046997.7,N
1508749655.9,286046997.7,N
1508749675.8,286046997.9,N
1508749695.6,286046995.8,Y
1508749715.4,286046996.5,P
1508749735.3,286046995.1,P
1508749755.1,286046996.9,N
1508749775.9,286046999.4,N
1508749795.7,286046998.1,N
1508749815.5,286046998.0,N
1508749835.4,286046995.3,Y
1508749855.2,286047000.2,P
1508749875.0,286047002.4,N
1508749875.9,286047002.4,N
1508749895.8,286046999.7,N
1508749915.6,286046998.5,N
1508749935.5,286046998.7,N
1508749955.3,286047000.0,N
1508749975.1,286047001.3,N
1508749995.9,286047004.7,N
1508750015.7,286047004.2,N
1508750035.5,286047001.9,N
1508750055.4,286046999.8,N
1508750075.2,286047000.0,N
1508750095.1,286047000.8,N
1508750096.0,286047000.8,N
1508750115.8,286047000.3,N
1508750135.6,286047001.8,N
1508750155.5,286047000.1,N
1508750175.3,286046998.3,N
1508750195.2,286046998.7,N
1508750215.9,286046998.3,N
1508750235.7,286046996.5,N
1508750255.6,286046997.1,N
1508750275.4,286046997.8,N
1508750295.2,286046993.4,Y
1508750315.1,286046993.9,P
1508750316.0,286046993.9,N
1508750335.8,286046993.5,N
1508750355.7,286046996.7,N
1508750375.5,286046996.6,N
1508750395.3,286046997.4,N
1508750415.2,286046996.5,N
1508750435.0,286046997.1,N
1508750435.9,286046997.1,N
1508750455.7,286046997.4,N
1508750475.6,286046995.0,N
1508750495.4,286046996.2,N
1508750515.3,286046993.6,Y
1508750535.1,286046997.6,P
1508750536.0,286046997.6,P
1508750555.8,286046997.6,P
1508750575.7,286046995.1,Y
1508750595.5,286046996.9,P
1508750615.4,286046996.9,P
1508750635.2,286046997.1,P
1508750655.0,286046997.7,Y
1508750655.9,286046997.7,P
1508750675.8,286047001.1,P
1508750695.6,286047001.1,N
1508750715.4,286046999.2,N
1508750735.3,286046994.9,Y
1508750755.1,286046997.6,P
1508750775.9,286046995.3,P
1508750795.7,286046995.1,P
1508750815.5,286046993.9,Y
1508750835.4,286046995.6,P
1508750855.2,286046995.8,P
1508750875.1,286046996.2,P
1508750876.0,286046996.2,Y
1508750895.8,286047000.4,P
1508750915.6,286047001.5,N
1508750935.5,286047001.7,N
1508750955.3,286047000.1,N
1508750975.2,286047001.1,N
1508750995.9,286046998.7,N
1508751015.7,286046999.6,N
1508751035.6,286046997.1,N
1508751055.4,286046994.9,N
1508751075.3,286046995.6,N
1508751095.1,286046996.2,N
1508751096.0,286046996.2,N
1508751115.8,286046996.2,N
1508751135.7,286046995.8,N
1508751155.5,286046998.0,N
1508751175.4,286046997.7,N
1508751195.2,286046998.2,N
1508751215.0,286046998.2,N
1508751215.9,286046998.2,N
1508751235.8,286046999.8,N
1508751255.6,286046998.1,N
1508751275.4,286046999.6,N
1508751295.3,286046997.7,N
1508751315.1,286046994.9,N
1508751335.9,286046999.5,N
1508751355.7,286046998.8,N
1508751375.5,286046996.7,N
1508751395.4,286046995.3,N
1508751415.2,286046996.4,N
1508751435.0,286046995.5,N
1508751436.0,286046995.5,N
1508751455.8,286046993.6,Y
1508751475.6,286046994.9,P
1508751495.5,286046996.1,N
1508751515.3,286046997.2,N
1508751535.1,286046995.7,Y
1508751555.9,286046999.6,P
1508751575.7,286046994.9,P
1508751595.6,286046996.1,N
1508751615.4,286046996.8,N
1508751635.2,286046997.4,N
1508751655.1,286046997.7,N
1508751656.0,286046997.7,N
1508751675.8,286046993.4,Y
1508751695.6,286046998.7,P
1508751715.5,286046997.4,P
1508751735.3,286046999.5,N
1508751755.2,286046997.9,N
1508751775.9,286046997.5,N
1508751795.7,286046998.0,N
1508751815.6,286046993.6,Y
1508751835.4,286046995.0,P
1508751855.2,286046998.9,N
1508751875.1,286047001.2,N
1508751876.0,286047001.2,N
1508751895.8,286046999.0,N
1508751915.7,286046998.4,N
1508751935.5,286046998.1,N
1508751955.3,286046996.5,N
1508751975.2,286046997.3,N
1508751995.9,286046995.3,N
1508752015.7,286046993.8,Y
1508752035.6,286046995.8,P
1508752055.4,286046993.6,P
1508752075.3,286046994.9,N
1508752095.1,286046996.7,N
1508752096.0,286046996.7,N
1508752115.8,286046998.0,N
1508752135.7,286046998.0,N
1508752155.5,286046995.5,N
1508752175.3,286046997.2,N
1508752195.2,286046997.5,N
1508752215.0,286046995.5,Y
1508752215.9,286046995.5,P
1508752235.8,286046999.0,N
1508752255.6,286047000.7,N
1508752275.4,286047002.8,N
1508752295.3,286046998.5,N
1508752315.1,286046999.3,N
1508752335.8,286046997.0,N
1508752355.7,286046997.4,N
1508752375.5,286046995.4,N
1508752395.3,286046993.4,N
1508752415.2,286046993.6,N
1508752435.0,286046995.5,N
1508752435.9,286046995.5,N
1508752455.8,286046993.8,N
1508752475.6,286046994.1,N
1508752495.4,286046993.5,N
1508752515.3,286046994.3,N
1508752535.1,286046992.9,N
1508752555.8,286046990.6,Y
1508752575.7,286046993.4,P
1508752595.5,286046993.1,P
1508752615.4,286046991.9,P
1508752635.2,286046992.5,Y
1508752655.0,286046998.4,P
1508752655.9,286046998.4,N
1508752675.8,286046999.2,N
1508752695.6,286046998.8,N
1508752715.5,286046999.3,N
1508752735.3,286046999.1,N
1508752755.1,286046996.6,N
1508752775.9,286046999.6,N
1508752795.7,286046996.7,N
