#timestamp,LO_Frequency,Hit 
1503622815.3,286047006.0,N
1503622835.1,286047003.3,N
1503622836.0,286047003.3,N
1503622855.8,286047002.9,N
1503622875.7,286047005.5,N
1503622895.5,286047007.3,N
1503622915.3,286047004.7,N
1503622935.1,286047007.2,N
1503622955.9,286047005.9,N
1503622975.7,286047005.0,N
1503622995.5,286047007.4,N
1503623015.4,286047006.9,N
1503623035.2,286047006.8,N
1503623055.0,286047005.2,N
1503623055.9,286047005.2,N
1503623075.8,286047002.1,N
1503623095.6,286047000.0,N
1503623115.4,286047001.2,N
1503623135.3,286046999.0,N
1503623155.1,286047000.7,N
1503623156.0,286047000.7,N
1503623175.8,286046998.6,N
1503623195.7,286047000.9,N
1503623215.5,286047001.5,N
1503623235.3,286047002.1,N
1503623255.2,286047004.1,N
1503623275.9,286047001.7,N
1503623295.7,286047004.4,N
1503623315.6,286047002.5,N
1503623335.4,286047003.3,N
1503623355.2,286047006.1,N
1503623375.1,286047011.1,P
1503623376.0,286047011.1,N
1503623395.8,286047008.3,N
1503623415.6,286047006.1,N
1503623435.5,286047007.4,N
1503623455.3,286047004.7,N
1503623475.1,286047005.8,N
1503623495.8,286047005.6,N
1503623515.7,286047001.8,N
1503623535.5,286047002.5,N
1503623555.3,286047002.8,N
1503623575.2,286047001.9,N
1503623595.9,286047001.6,N
1503623615.7,286047001.1,N
1503623635.6,286046999.3,N
1503623655.4,286047001.2,N
1503623675.2,286047001.1,N
1503623695.1,286046998.2,N
1503623696.0,286046998.2,N
1503623715.8,286046998.1,N
1503623735.6,286046995.1,N
1503623755.5,286046994.8,N
1503623775.3,286046991.9,N
1503623795.1,286046994.5,N
1503623815.8,286046996.3,N
1503623835.7,286046997.9,N
1503623855.5,286046995.0,N
1503623875.3,286046995.5,N
1503623895.2,286046993.7,N
1503623915.9,286046995.8,N
1503623935.7,286046993.7,N
1503623955.6,286046994.5,N
1503623975.4,286046990.1,N
1503623995.2,286046992.7,N
1503624015.1,286046990.5,N
1503624016.0,286046990.5,N
1503624035.8,286046990.5,N
1503624055.6,286046992.7,N
1503624075.5,286046994.5,N
1503624095.3,286046994.8,N
1503624115.1,286046994.0,N
1503624135.8,286046991.9,N
1503624155.7,286046991.3,N
1503624175.5,286046994.8,N
1503624195.3,286046993.6,N
1503624215.2,286046996.1,N
1503624235.9,286046996.0,N
1503624255.7,286046995.0,N
1503624275.6,286046999.5,N
1503624295.4,286046997.6,N
1503624315.2,286046998.4,N
1503624335.1,286046998.3,N
1503624336.0,286046998.3,N
1503624355.8,286047001.0,N
1503624375.6,286046999.3,N
1503624395.5,286047000.1,N
1503624415.3,286047001.4,N
1503624435.1,286047001.2,N
1503624455.8,286046996.5,N
1503624475.7,286046994.9,N
1503624495.5,286046999.4,N
1503624515.3,286046999.2,N
1503624535.2,286046996.8,N
1503624555.9,286046995.0,N
1503624575.7,286046995.7,N
1503624595.6,286046995.7,N
1503624615.4,286046995.6,N
1503624635.2,286046999.5,N
1503624655.1,286046999.0,N
1503624656.0,286046999.0,N
1503624675.8,286046995.1,N
1503624695.6,286046993.4,N
1503624715.5,286046994.6,N
1503624735.3,286046995.8,N
1503624755.1,286046997.2,N
1503624775.8,286046997.6,N
1503624795.7,286046995.3,N
1503624815.5,286046997.2,N
1503624835.3,286046998.7,N
1503624855.2,286047000.5,N
1503624875.9,286047002.2,N
1503624895.7,286047004.2,N
1503624915.6,286047004.3,N
1503624935.4,286047005.8,N
1503624955.2,286047004.7,N
1503624975.1,286047003.4,N
1503624976.0,286047003.4,N
1503624995.8,286047003.9,N
1503625015.6,286047004.4,N
1503625035.5,286047003.7,N
1503625055.3,286047001.5,N
1503625075.1,286047000.6,N
1503625095.9,286046999.8,N
1503625115.7,286047004.4,N
1503625135.5,286047002.3,N
1503625155.3,286047004.0,N
1503625175.2,286047006.6,N
1503625195.0,286047004.6,N
1503625195.9,286047004.6,N
1503625215.7,286047004.8,N
1503625235.6,286047004.2,N
1503625255.4,286047006.0,N
1503625275.2,286047005.2,N
1503625295.1,286047007.4,N
1503625296.0,286047007.4,N
1503625315.8,286047008.7,N
1503625335.6,286047006.7,N
1503625355.5,286047006.3,N
1503625375.3,286047004.7,N
1503625395.1,286047007.3,P
1503625415.9,286047002.6,N
1503625435.7,286047004.3,N
1503625455.5,286047001.8,N
1503625475.4,286047000.5,N
1503625495.2,286047000.5,N
1503625515.0,286046998.7,N
1503625515.9,286046998.7,N
1503625535.8,286046997.0,N
1503625555.6,286046997.1,N
1503625575.4,286046995.8,N
1503625595.3,286046997.3,N
1503625615.1,286046996.8,N
1503625616.0,286046996.8,N
1503625635.8,286046996.7,N
1503625655.7,286046996.8,N
1503625675.5,286046995.0,N
1503625695.3,286046996.9,N
1503625715.1,286046997.7,N
1503625735.9,286047001.8,N
1503625755.7,286047004.2,N
1503625775.5,286047002.3,N
1503625795.4,286046999.7,N
1503625815.2,286046999.9,N
1503625835.0,286047003.2,N
1503625835.9,286047003.2,N
1503625855.8,286047005.0,N
1503625875.6,286047005.1,N
1503625895.4,286047003.4,N
1503625915.3,286047003.5,N
1503625935.1,286046999.7,N
1503625936.0,286046999.7,N
1503625955.8,286047000.1,N
1503625975.7,286046998.1,N
1503625995.5,286046996.5,N
1503626015.3,286046998.7,N
1503626035.1,286046998.5,N
1503626055.9,286046996.8,N
1503626075.7,286046995.2,N
1503626095.5,286046994.1,N
1503626115.4,286046993.9,N
1503626135.2,286046996.2,N
1503626155.0,286046994.5,N
1503626155.9,286046994.5,N
1503626175.8,286046995.7,N
1503626195.6,286046996.4,N
1503626215.4,286046993.5,N
1503626235.3,286046994.1,N
1503626255.1,286046996.2,N
1503626256.0,286046996.2,N
1503626275.8,286046997.8,N
1503626295.7,286046995.8,N
1503626315.5,286046996.0,N
1503626335.3,286046993.3,N
1503626355.1,286046993.7,N
1503626375.9,286046996.0,N
1503626395.7,286046995.9,N
