#timestamp,LO_Frequency,Hit,StdDev 
1620550815.3,286046998.2,N
1620550835.1,286046998.2,N
1620550836.0,286046998.2,N
1620550855.8,286047002.4,N
1620550875.7,286046999.8,N
1620550895.5,286047002.2,N
1620550915.3,286047000.1,N
1620550935.2,286046999.7,N
1620550955.0,286046999.9,N
1620550955.9,286046999.9,N
1620550975.8,286046999.7,N
1620550995.6,286047000.6,N
1620551015.4,286046998.9,N
1620551035.3,286046998.7,N
1620551055.1,286046998.6,N
1620551075.9,286046998.4,N
1620551095.7,286046998.9,N
1620551115.5,286046999.2,N
1620551135.4,286046999.2,N
1620551155.2,286046999.3,N
1620551175.0,286046996.6,N
1620551176.0,286046996.6,N
1620551195.8,286046999.6,N
1620551215.6,286046998.8,N
1620551235.5,286046996.5,N
1620551255.3,286046996.6,N
1620551275.1,286046997.0,N
1620551295.9,286046996.7,N
1620551315.7,286046997.4,N
1620551335.5,286046997.6,N
1620551355.4,286046994.9,Y
1620551375.2,286046997.2,P
1620551395.1,286046998.5,N
1620551396.0,286046998.5,N
1620551415.8,286046999.2,N
1620551435.6,286046995.0,Y
1620551455.5,286046997.3,P
1620551475.3,286046996.8,P
1620551495.2,286046999.3,N
1620551515.9,286046999.6,N
1620551535.7,286046997.1,N
1620551555.6,286046999.2,N
1620551575.4,286046997.8,N
1620551595.2,286046999.3,N
1620551615.1,286046997.9,N
1620551616.0,286046997.9,N
1620551635.8,286046995.6,Y
1620551655.7,286046997.1,P
1620551675.5,286046997.0,P
1620551695.3,286046998.0,P
1620551715.2,286046997.7,Y
1620551735.0,286047000.8,P
1620551735.9,286047000.8,N
1620551755.8,286046998.4,N
1620551775.6,286046999.1,N
1620551795.4,286047000.7,N
1620551815.3,286047000.3,N
1620551835.1,286047001.2,N
1620551855.8,286046999.1,N
1620551875.7,286046999.6,N
1620551895.5,286046998.4,N
1620551915.4,286046998.9,N
1620551935.2,286047000.9,N
1620551955.0,286046999.1,N
1620551955.9,286046999.1,N
1620551975.8,286046998.9,N
1620551995.6,286046998.3,N
1620552015.5,286046998.4,N
1620552035.3,286046999.4,N
1620552055.1,286046998.9,N
1620552075.9,286046998.5,N
1620552095.7,286046998.1,N
1620552115.5,286047000.0,N
1620552135.4,286046998.4,N
1620552155.2,286046999.2,N
1620552175.1,286046999.3,N
1620552176.0,286046999.3,N
1620552195.8,286046996.5,Y
1620552215.6,286046999.1,P
1620552235.5,286046996.8,P
1620552255.3,286046997.3,N
1620552275.2,286046995.9,Y
1620552295.9,286046996.5,P
1620552315.7,286046996.5,P
1620552335.6,286046998.9,N
1620552355.4,286046998.5,N
1620552375.3,286046999.0,N
1620552395.1,286046998.7,N
1620552396.0,286046998.7,N
1620552415.8,286046998.2,N
1620552435.7,286046999.3,N
1620552455.5,286046998.8,N
1620552475.3,286046998.1,N
1620552495.2,286046998.9,N
1620552515.0,286046999.2,N
1620552515.9,286046999.2,N
1620552535.8,286046998.8,N
1620552555.6,286046998.3,N
1620552575.4,286046997.7,N
1620552595.3,286046995.2,Y
1620552615.1,286046999.1,P
1620552635.8,286046998.9,P
1620552655.7,286047002.6,P
1620552675.5,286047002.1,N
1620552695.4,286047002.9,N
1620552715.2,286047004.3,N
1620552735.0,286047004.3,N
1620552736.0,286047004.3,N
1620552755.8,286047003.4,N
1620552775.6,286047003.1,N
1620552795.5,286047003.2,N
1620552815.3,286047001.7,N
1620552835.1,286047002.6,N
1620552855.9,286047001.6,N
1620552875.7,286047001.7,N
1620552895.6,286047002.3,N
1620552915.4,286046998.9,N
1620552935.2,286046999.4,N
1620552955.1,286047001.2,N
1620552956.0,286047001.2,N
1620552975.8,286046998.7,N
1620552995.7,286046998.1,N
1620553015.5,286046998.5,N
1620553035.3,286046999.9,N
1620553055.2,286046999.9,N
1620553075.0,286047000.8,N
1620553075.9,286047000.8,N
1620553095.7,286047000.4,N
1620553115.6,286047000.1,N
1620553135.4,286046999.7,N
1620553155.3,286047002.1,N
1620553175.1,286047002.4,N
1620553176.0,286047002.4,N
1620553195.8,286047002.7,N
1620553215.7,286046999.9,N
1620553235.5,286047000.1,N
1620553255.3,286047000.7,N
1620553275.2,286047000.8,N
1620553295.0,286047001.2,N
1620553295.9,286047001.2,N
1620553315.8,286047000.6,N
1620553335.6,286047000.9,N
1620553355.4,286046998.4,N
1620553375.3,286046998.7,N
1620553395.1,286047000.3,N
1620553415.8,286047001.0,N
1620553435.7,286047000.1,N
1620553455.5,286047002.2,N
1620553475.4,286047001.5,N
1620553495.2,286047001.5,N
1620553515.0,286047002.5,N
1620553515.9,286047002.5,N
1620553535.8,286047002.5,N
1620553555.6,286047002.3,N
1620553575.4,286047001.4,N
1620553595.3,286047003.7,Y
1620553615.1,286047005.3,P
1620553635.9,286047003.5,N
1620553655.7,286047004.4,N
1620553675.5,286047002.2,N
1620553695.4,286047000.3,N
1620553715.2,286047002.8,N
1620553735.0,286047000.2,N
1620553736.0,286047000.2,N
1620553755.8,286047001.3,N
1620553775.6,286047004.3,N
1620553795.5,286047001.3,N
1620553815.3,286047001.4,N
1620553835.1,286047002.8,N
1620553855.9,286046998.5,N
1620553875.7,286047000.3,N
1620553895.6,286047000.9,N
1620553915.4,286047000.4,N
1620553935.2,286047000.4,N
1620553955.1,286047000.3,N
1620553956.0,286047000.3,N
1620553975.8,286047001.1,N
1620553995.7,286047000.1,N
1620554015.5,286047002.1,N
1620554035.3,286047000.1,N
1620554055.2,286047002.1,N
1620554075.0,286046999.8,N
1620554075.9,286046999.8,N
1620554095.7,286047000.0,N
1620554115.6,286047000.3,N
1620554135.4,286047000.2,N
1620554155.3,286047004.3,N
1620554175.1,286047003.7,N
1620554176.0,286047003.7,N
1620554195.9,286047004.7,Y
1620554215.7,286047003.6,P
1620554235.5,286047001.8,N
1620554255.4,286047002.6,N
1620554275.2,286047002.2,N
1620554295.0,286046998.4,N
1620554295.9,286046998.4,N
1620554315.8,286046998.7,N
1620554335.6,286046996.5,N
1620554355.5,286047000.8,N
1620554375.3,286046998.4,N
1620554395.1,286046998.4,N
