#timestamp,LO_Frequency,Hit,StdDev 
1584201615.6,286046998.1,N
1584201635.4,286047000.5,N
1584201655.3,286047002.5,N
1584201675.1,286047003.8,N
1584201695.9,286047003.9,N
1584201715.7,286047002.3,N
1584201735.5,286047004.3,N
1584201755.4,286047001.9,N
1584201775.2,286047004.4,N
1584201795.0,286047001.3,N
1584201795.9,286047001.3,N
1584201815.8,286047004.2,N
1584201835.6,286047001.3,N
1584201855.5,286047001.6,N
1584201875.3,286047001.5,N
1584201895.1,286047004.0,N
1584201915.9,286047004.1,N
1584201935.7,286047003.7,N
1584201955.6,286047005.8,Y
1584201975.4,286047005.5,P
1584201995.2,286047003.5,N
1584202015.1,286047004.1,N
1584202016.0,286047004.1,Y
1584202035.8,286046997.1,P
1584202055.7,286046999.6,N
1584202075.5,286046998.3,N
1584202095.3,286047003.8,N
1584202115.2,286047001.7,N
1584202135.9,286047001.6,N
1584202155.7,286047001.5,N
1584202175.6,286047004.4,N
1584202195.4,286047003.9,N
1584202215.3,286047005.6,N
1584202235.1,286047003.0,N
1584202236.0,286047003.0,N
1584202255.8,286047003.9,N
1584202275.7,286047003.3,N
1584202295.5,286047002.9,N
1584202315.3,286047004.6,N
1584202335.2,286047007.2,Y
1584202355.0,286047001.3,P
1584202355.9,286047001.3,N
1584202375.8,286047000.2,N
1584202395.6,286047001.0,N
1584202415.5,286047000.4,N
1584202435.3,286047002.2,N
1584202455.1,286047000.0,N
1584202475.9,286046999.8,N
1584202525.7,286047001.8,E
1584202535.7,286047000.7,N
1584202555.5,286046998.8,P
1584202575.3,286046999.7,N
1584202595.2,286047001.3,N
1584202615.0,286047001.8,N
1584202615.9,286047001.8,N
1584202635.8,286047004.0,Y
1584202655.6,286047001.6,P
1584202675.4,286047001.4,N
1584202695.3,286047002.2,P
1584202715.1,286047011.0,Y
1584202735.8,286047028.6,P
1584202755.7,286047024.6,N
1584202775.5,286047015.8,N
1584202795.4,286047009.9,N
1584202815.2,286047005.5,N
1584202835.0,286047001.4,N
1584202835.9,286047001.4,N
1584202855.8,286047000.7,N
1584202875.6,286046999.6,N
1584202895.5,286046995.0,N
1584202915.3,286046996.4,N
1584202935.1,286046992.9,N
1584202955.9,286046991.1,N
1584202975.7,286046988.7,N
1584202995.5,286046987.4,N
1584203015.4,286046987.8,N
1584203035.2,286046986.5,N
1584203055.1,286046984.5,N
1584203056.0,286046984.5,N
1584203075.8,286046984.2,N
1584203095.6,286046982.7,N
1584203115.5,286046982.6,N
1584203135.3,286046982.2,N
1584203155.1,286046982.8,N
1584203175.9,286046983.0,N
1584203195.7,286046983.1,N
1584203215.6,286046983.6,N
1584203235.4,286046979.0,N
1584203255.2,286046985.3,N
1584203275.1,286046997.1,N
1584203276.0,286046997.1,N
1584203295.8,286046998.8,N
1584203315.7,286046997.0,N
1584203335.5,286046993.5,N
1584203355.3,286046992.7,N
1584203375.2,286046991.4,N
1584203395.0,286046988.8,N
1584203395.9,286046988.8,N
1584203415.8,286046989.7,N
1584203435.6,286046987.7,N
1584203455.4,286046988.1,N
1584203475.3,286046986.1,N
1584203495.1,286046984.7,Y
1584203515.8,286046996.1,P
1584203535.7,286046993.5,N
1584203555.5,286046992.2,N
1584203575.4,286046994.5,N
1584203595.2,286046992.5,N
1584203615.0,286046991.9,Y
1584203615.9,286046991.9,P
1584203635.8,286046998.1,P
1584203655.6,286046998.3,N
1584203675.5,286046998.5,N
1584203695.3,286046998.8,N
1584203715.1,286046999.3,N
1584203735.9,286046996.5,N
1584203755.7,286046998.8,N
1584203775.5,286046998.4,N
1584203795.4,286046997.0,N
1584203815.2,286046997.1,N
1584203835.1,286046999.6,N
1584203836.0,286046999.6,N
1584203855.8,286046998.3,N
1584203875.6,286046998.5,N
1584203895.5,286046999.0,N
1584203915.3,286046996.9,N
1584203935.2,286046999.2,N
1584203955.9,286046998.9,N
1584203975.7,286046999.5,N
1584203995.6,286046999.1,N
1584204015.4,286046996.9,N
1584204035.2,286046999.1,N
1584204055.1,286046999.3,N
1584204056.0,286046999.3,N
1584204075.8,286046996.7,N
1584204095.7,286046997.2,N
1584204115.5,286046996.9,N
1584204135.3,286046998.0,N
1584204155.2,286046999.6,N
1584204175.0,286046999.0,N
1584204175.9,286046999.0,N
1584204195.8,286046998.7,N
1584204215.6,286046996.8,Y
1584204235.4,286047000.8,P
1584204255.3,286047004.0,P
1584204275.1,286047004.1,N
1584204295.8,286047001.8,N
1584204315.7,286047002.8,N
1584204335.5,286047002.8,N
1584204355.4,286047002.7,N
1584204375.2,286047001.3,N
1584204395.0,286047001.6,N
1584204395.9,286047001.6,N
1584204415.8,286047002.3,N
1584204435.6,286046999.8,N
1584204455.5,286047002.8,N
1584204475.3,286047004.3,N
1584204495.1,286047004.1,N
1584204515.9,286047005.5,Y
1584204535.7,286047003.9,P
1584204555.6,286047003.2,P
1584204575.4,286047004.8,P
1584204595.2,286047005.2,Y
1584204615.1,286047004.2,P
1584204616.0,286047004.2,P
1584204635.8,286047003.7,P
1584204655.7,286047003.1,Y
1584204675.5,286047000.6,P
1584204695.3,286046996.5,N
1584204715.2,286047001.3,N
1584204735.0,286047009.7,Y
1584204735.9,286047009.7,P
1584204755.8,286047010.3,N
1584204775.6,286047007.7,N
1584204795.4,286047005.0,N
1584204815.3,286047004.2,N
1584204835.1,286047001.5,N
1584204855.8,286047001.7,N
1584204875.7,286047000.1,N
1584204895.5,286047000.4,N
1584204915.4,286047000.9,N
1584204935.2,286047002.6,N
1584204955.0,286046999.9,N
1584204955.9,286046999.9,N
1584204975.8,286047000.7,N
1584204995.6,286046999.3,N
1584205015.5,286046998.3,N
1584205035.3,286046999.6,N
1584205055.1,286046996.5,N
1584205075.9,286046997.5,N
1584205095.7,286046997.0,N
1584205115.5,286046997.0,N
1584205135.4,286046996.7,N
1584205155.2,286046998.0,N
1584205175.1,286046997.9,N
1584205176.0,286046997.9,N
1584205195.8,286046997.8,N
