#timestamp,LO_Frequency,Hit,StdDev 
1667422815.4,286046996.8,N
1667422835.3,286046996.9,N
1667422855.1,286046995.8,N
1667422875.9,286046995.7,N
1667422895.7,286046993.9,N
1667422915.5,286046991.3,N
1667422935.4,286046989.2,N
1667422955.2,286046987.7,N
1667422975.0,286046985.8,N
1667422975.9,286046985.8,N
1667422995.8,286046990.0,N
1667423015.6,286046986.8,N
1667423035.5,286046982.8,N
1667423055.3,286046981.3,Y
1667423075.2,286046984.5,P
1667423095.9,286046985.6,N
1667423115.7,286046982.2,P
1667423135.6,286046983.1,Y
1667423155.4,286046995.1,P
1667423175.3,286046995.7,N
1667423195.1,286046995.6,N
1667423196.0,286046995.6,N
1667423215.8,286046999.3,N
1667423235.7,286047001.2,N
1667423255.5,286046999.6,N
1667423275.3,286046998.6,N
1667423295.2,286046996.8,N
1667423315.0,286046998.7,N
1667423315.9,286046998.7,N
1667423335.8,286047000.1,N
1667423355.6,286047000.0,N
1667423375.4,286047002.4,N
1667423395.3,286047003.7,N
1667423415.1,286047006.0,N
1667423435.8,286047000.3,N
1667423455.7,286046997.4,N
1667423475.5,286046998.8,N
1667423495.4,286047000.5,N
1667423515.2,286046998.7,N
1667423535.0,286047000.4,N
1667423535.9,286047000.4,N
1667423555.8,286046996.5,N
1667423575.6,286046999.7,N
1667423595.4,286047005.3,N
1667423615.3,286047006.8,N
1667423635.1,286047010.4,N
1667423655.9,286047011.9,N
1667423675.7,286047013.9,N
1667423695.5,286047009.7,N
1667423715.4,286047012.1,N
1667423735.2,286047010.1,N
1667423755.0,286047012.2,N
1667423755.9,286047012.2,N
1667423775.8,286047009.7,N
1667423795.6,286047012.0,N
1667423815.5,286047011.9,N
1667423835.3,286047012.1,N
1667423855.1,286047010.2,N
1667423875.9,286047012.0,N
1667423895.7,286047008.0,N
1667423915.5,286047008.9,N
1667423935.4,286047009.6,N
1667423955.2,286047003.5,N
1667423975.1,286047005.1,N
1667423976.0,286047005.1,N
1667423995.8,286047007.2,N
1667424015.6,286047009.2,N
1667424035.5,286047006.9,N
1667424055.3,286047006.2,N
1667424075.1,286047009.1,N
1667424095.9,286047006.6,N
1667424115.7,286047004.5,N
1667424135.6,286047005.4,N
1667424155.4,286047008.0,N
1667424175.2,286047008.9,Y
1667424195.1,286046999.8,P
1667424196.0,286046999.8,N
1667424215.8,286046998.5,N
1667424235.6,286046993.7,N
1667424255.5,286046993.6,N
1667424275.3,286046987.5,N
1667424295.2,286046992.8,N
1667424315.9,286046990.4,N
1667424335.7,286046990.4,N
1667424355.6,286046987.6,N
1667424375.4,286046994.5,N
1667424395.2,286046992.0,N
1667424415.1,286046995.4,N
1667424416.0,286046995.4,N
1667424435.8,286046998.3,N
1667424455.7,286046999.0,N
1667424475.5,286046999.7,N
1667424495.3,286047000.5,N
1667424515.2,286046999.0,N
1667424535.0,286046998.3,N
1667424535.9,286046998.3,N
1667424555.7,286047002.5,N
1667424575.6,286047006.0,N
1667424595.4,286047005.7,N
1667424615.3,286047006.9,N
1667424635.1,286047008.9,N
1667424636.0,286047008.9,N
1667424655.8,286047008.4,N
1667424675.7,286047007.0,N
1667424695.5,286047008.4,N
1667424715.3,286047008.5,N
1667424735.2,286047012.2,N
1667424755.0,286047010.5,N
1667424755.9,286047010.5,N
1667424775.8,286047009.2,N
1667424795.6,286047003.3,N
1667424815.4,286047004.6,N
1667424835.3,286047010.2,N
1667424855.1,286047009.5,N
1667424875.8,286047010.1,N
1667424895.7,286047013.9,N
1667424915.5,286047013.5,N
1667424935.4,286047014.6,N
1667424955.2,286047014.7,N
1667424975.0,286047014.4,N
1667424975.9,286047014.4,N
1667424995.8,286047014.8,N
1667425015.6,286047016.9,Y
1667425035.5,286047006.3,P
1667425055.3,286047009.1,P
1667425075.1,286047007.4,P
1667425095.9,286047006.1,Y
1667425115.7,286047001.2,P
1667425135.5,286047000.4,N
1667425155.4,286047001.4,N
1667425175.2,286047003.5,N
1667425195.0,286047001.5,N
1667425196.0,286047001.5,N
1667425215.8,286047003.8,N
1667425235.6,286047001.0,N
1667425255.5,286047000.8,N
1667425275.3,286047001.0,N
1667425295.1,286046997.0,N
1667425315.9,286046998.9,N
1667425335.7,286047002.2,N
1667425355.5,286047006.0,N
1667425375.4,286047007.4,N
1667425395.2,286047010.7,Y
1667425415.1,286047010.2,P
1667425416.0,286047010.2,N
1667425435.8,286047012.0,P
1667425455.6,286047011.0,N
1667425475.5,286047016.9,Y
1667425495.3,286047006.8,P
1667425515.2,286047006.9,P
1667425535.9,286047008.4,P
1667425555.7,286047007.8,Y
1667425575.6,286047000.4,P
1667425595.4,286047000.8,N
1667425615.2,286046999.7,N
1667425635.1,286047003.5,N
1667425636.0,286047003.5,N
1667425655.8,286047009.2,Y
1667425675.7,286047006.7,P
1667425695.5,286047008.1,P
1667425715.3,286047009.8,P
1667425735.2,286047014.4,Y
1667425755.0,286047011.5,P
1667425755.9,286047011.5,P
1667425775.8,286047019.4,P
1667425795.6,286047025.4,Y
1667425815.5,286047015.9,P
1667425835.3,286047022.7,P
1667425855.1,286047025.5,P
1667425875.9,286047028.5,Y
1667425895.7,286047011.5,P
1667425915.5,286047014.0,P
1667425935.4,286047012.4,P
1667425955.2,286047011.7,Y
1667425975.1,286046996.2,P
1667425976.0,286046996.2,N
1667425995.8,286046993.9,N
1667426015.6,286046990.7,N
1667426035.5,286046989.9,N
1667426055.3,286046988.4,N
1667426075.2,286046986.7,N
1667426095.9,286046987.3,N
1667426115.7,286046982.8,N
1667426135.6,286046983.1,N
1667426155.4,286046984.9,N
1667426175.2,286046983.4,N
1667426195.1,286046982.3,N
1667426196.0,286046982.3,N
1667426215.8,286046984.0,N
1667426235.6,286046986.3,N
1667426255.5,286046989.4,N
1667426275.3,286046988.4,N
1667426295.2,286046985.1,N
1667426315.9,286046979.3,N
1667426335.7,286046981.1,N
1667426355.6,286046977.7,Y
1667426375.4,286046988.6,P
1667426395.2,286046991.1,P
