#timestamp,LO_Frequency,Hit,StdDev 
1508605215.8,286046997.3,N
1508605235.7,286046993.5,N
1508605255.5,286046994.8,N
1508605275.3,286046990.5,N
1508605295.2,286046994.3,N
1508605315.9,286046994.5,N
1508605335.7,286046995.6,N
1508605355.6,286046995.1,N
1508605375.4,286046996.3,N
1508605395.2,286046996.4,N
1508605415.1,286046993.6,N
1508605416.0,286046993.6,N
1508605435.8,286046995.5,N
1508605455.6,286046996.9,N
1508605475.5,286046993.3,N
1508605495.3,286046997.3,N
1508605515.1,286046996.6,N
1508605535.9,286046998.1,N
1508605555.7,286046998.1,N
1508605575.5,286046997.7,N
1508605595.3,286046996.9,N
1508605615.2,286046998.7,N
1508605635.0,286046998.6,N
1508605635.9,286046998.6,N
1508605655.8,286046998.9,N
1508605675.6,286047005.1,N
1508605695.4,286047001.3,N
1508605715.2,286047000.8,N
1508605735.1,286046995.1,N
1508605736.0,286046995.1,N
1508605755.8,286046998.0,N
1508605775.7,286046992.5,N
1508605795.5,286046989.1,Y
1508605815.3,286046988.1,P
1508605835.2,286046986.4,P
1508605855.9,286046984.5,P
1508605875.7,286046981.1,Y
1508605895.6,286046990.0,P
1508605915.4,286046985.8,P
1508605935.2,286046984.3,P
1508605955.1,286046986.3,Y
1508605956.0,286046986.3,P
1508605975.8,286046997.3,P
1508605995.6,286046993.4,N
1508606015.5,286046995.5,N
1508606035.3,286046994.4,N
1508606055.1,286046993.0,N
1508606075.9,286046992.4,N
1508606095.7,286046994.8,N
1508606115.5,286046991.7,N
1508606135.4,286046992.3,N
1508606155.2,286046990.3,Y
1508606175.0,286046996.9,P
1508606175.9,286046996.9,N
1508606195.8,286046996.6,N
1508606215.6,286046997.5,N
1508606235.4,286046998.0,N
1508606255.3,286046997.6,N
1508606275.1,286046998.9,N
1508606276.0,286046998.9,N
1508606295.8,286046998.9,N
1508606315.7,286046999.0,N
1508606335.5,286046999.5,N
1508606355.3,286046998.8,N
1508606375.2,286046996.5,N
1508606395.9,286046999.6,N
1508606415.7,286046999.0,N
1508606435.6,286046996.6,N
1508606455.4,286046998.9,N
1508606475.2,286046996.6,N
1508606495.1,286046998.9,N
1508606496.0,286046998.9,N
1508606515.8,286046999.1,N
1508606535.6,286046998.9,N
1508606555.5,286046998.3,N
1508606575.3,286046993.7,Y
1508606595.1,286047000.7,P
1508606615.9,286047007.3,P
1508606635.7,286047012.0,P
1508606655.5,286047016.5,N
1508606675.4,286047016.6,N
1508606695.2,286047016.2,N
1508606715.0,286047020.2,N
1508606715.9,286047020.2,N
1508606735.8,286047019.1,N
1508606755.6,286047024.5,Y
1508606775.4,286047014.0,P
1508606795.3,286047012.5,P
1508606815.1,286047018.8,P
1508606816.0,286047018.8,Y
1508606835.8,286047007.2,P
1508606855.7,286047005.8,N
1508606875.5,286047001.9,N
1508606895.3,286047006.5,N
1508606915.2,286047008.7,N
1508606935.9,286047006.6,N
1508606955.7,286047006.1,N
1508606975.6,286047007.1,N
1508606995.4,286047009.5,Y
1508607015.2,286047005.2,P
1508607035.1,286047003.3,P
1508607036.0,286047003.3,N
1508607055.8,286047004.9,Y
1508607075.6,286046998.2,P
1508607095.5,286046998.6,N
1508607115.3,286047000.5,N
1508607135.1,286046997.9,N
1508607155.9,286047000.3,N
1508607175.7,286046998.3,N
1508607195.5,286047002.3,N
1508607215.4,286047001.1,N
1508607235.2,286047000.4,N
1508607255.0,286047000.3,N
1508607255.9,286047000.3,N
1508607275.8,286046999.2,N
1508607295.6,286046997.5,N
1508607315.4,286046997.0,N
1508607335.3,286046997.3,N
1508607355.1,286046996.3,N
1508607375.8,286046995.9,N
1508607395.7,286046996.6,N
1508607415.5,286046999.2,N
1508607435.3,286046997.3,N
1508607455.2,286046999.5,N
1508607475.0,286046999.0,N
1508607475.9,286046999.0,N
1508607495.7,286047000.8,N
1508607515.6,286047000.6,N
1508607535.4,286046998.6,N
1508607555.2,286047004.4,N
1508607575.1,286047002.8,N
1508607576.0,286047002.8,N
1508607595.8,286046999.4,N
1508607615.6,286046993.7,Y
1508607635.5,286046994.3,P
1508607655.3,286046987.0,P
1508607675.1,286046986.5,N
1508607695.9,286046982.5,Y
1508607715.7,286046991.6,P
1508607735.5,286046989.4,P
1508607755.4,286046989.2,P
1508607775.2,286046987.6,Y
1508607795.0,286046996.2,P
1508607796.0,286046996.2,N
1508607815.8,286046994.2,N
1508607835.6,286046992.2,Y
1508607855.5,286046999.5,P
1508607875.3,286046995.0,N
1508607895.1,286046996.2,N
1508607915.8,286046995.5,N
1508607935.7,286046995.6,N
1508607955.5,286046993.3,Y
1508607975.4,286046999.1,P
1508607995.2,286046999.5,N
1508608015.0,286046999.6,N
1508608015.9,286046999.6,N
1508608035.8,286046997.4,N
1508608055.6,286046997.3,N
1508608075.4,286046996.6,N
1508608095.2,286046997.7,N
1508608115.1,286046998.0,N
1508608116.0,286046998.0,N
1508608135.8,286046995.0,Y
1508608155.7,286046997.0,P
1508608175.5,286046995.0,P
1508608195.3,286046995.1,P
1508608215.2,286046995.5,Y
1508608235.9,286046996.5,P
1508608255.7,286046999.2,P
1508608275.6,286046999.3,N
1508608295.4,286046999.5,N
1508608315.2,286046999.2,N
1508608335.1,286046998.9,N
1508608336.0,286046998.9,N
1508608355.8,286046999.6,N
1508608375.6,286046999.5,N
1508608395.4,286046996.6,N
1508608415.3,286046996.7,N
1508608435.1,286046993.8,Y
1508608455.9,286046993.9,P
1508608475.7,286046999.1,N
1508608495.5,286047001.5,N
1508608515.4,286047005.7,N
1508608535.2,286047006.4,N
1508608555.0,286047011.2,N
1508608555.9,286047011.2,N
1508608575.8,286047015.9,N
1508608595.6,286047016.6,N
1508608615.4,286047020.3,N
1508608635.2,286047019.2,N
1508608655.1,286047022.1,N
1508608656.0,286047022.1,N
1508608675.8,286047025.1,N
1508608695.6,286047028.2,N
1508608715.5,286047029.0,N
1508608735.3,286047029.2,N
1508608755.1,286047032.8,N
1508608775.9,286047034.8,Y
1508608795.7,286047018.2,P
