#timestamp,LO_Frequency,Hit 
1608206415.0,286047000.5,N
1608206415.9,286047000.5,N
1608206435.8,286047000.6,N
1608206455.6,286047001.2,N
1608206475.4,286047000.8,N
1608206495.3,286047000.8,N
1608206515.1,286046998.7,N
1608206535.8,286046998.3,N
1608206555.7,286047000.6,N
1608206575.5,286047000.6,N
1608206595.3,286047000.4,N
1608206615.2,286046998.4,N
1608206635.9,286046998.6,N
1608206655.7,286046998.2,N
1608206675.6,286046998.1,N
1608206695.4,286047001.1,N
1608206715.2,286047000.7,N
1608206735.0,286047001.0,N
1608206735.9,286047001.0,N
1608206755.8,286046998.2,N
1608206775.6,286047000.9,N
1608206795.4,286047000.8,N
1608206815.3,286046998.2,N
1608206835.1,286047001.1,N
1608206855.8,286046998.5,N
1608206875.7,286046998.2,N
1608206895.5,286047001.2,N
1608206915.3,286047001.2,N
1608206935.2,286046998.5,N
1608206955.9,286046998.3,N
1608206975.7,286046998.7,N
1608206995.6,286047000.5,N
1608207015.4,286046999.3,N
1608207035.2,286047001.2,N
1608207055.0,286047000.7,N
1608207056.0,286047000.7,N
1608207075.8,286047001.2,N
1608207095.6,286046998.5,N
1608207115.4,286047000.4,N
1608207135.3,286047000.4,N
1608207155.1,286047000.5,N
1608207175.8,286047001.2,N
1608207195.7,286047001.0,N
1608207215.5,286047001.1,N
1608207235.3,286047000.6,N
1608207255.2,286046998.3,N
1608207275.9,286046998.4,N
1608207295.7,286046998.5,N
1608207315.6,286046998.4,N
1608207335.4,286046998.6,N
1608207355.2,286046998.1,N
1608207375.1,286047000.8,N
1608207376.0,286047000.8,N
1608207395.8,286047000.9,N
1608207415.6,286046998.4,N
1608207435.5,286046998.5,N
1608207455.3,286047000.7,N
1608207475.1,286047000.4,N
1608207495.8,286047000.3,N
1608207515.7,286046998.1,N
1608207535.5,286047001.2,N
1608207555.3,286047000.8,N
1608207575.2,286047000.9,N
1608207595.9,286046998.9,N
1608207615.7,286047000.3,N
1608207635.6,286046998.6,N
1608207655.4,286047000.6,N
1608207675.2,286046998.3,N
1608207695.1,286047000.4,N
1608207696.0,286047000.4,N
1608207715.8,286047001.2,N
1608207735.6,286046999.8,N
1608207755.5,286046999.8,N
1608207775.3,286047000.3,N
1608207795.1,286047000.8,N
1608207815.9,286046998.1,N
1608207835.7,286046998.2,N
1608207855.5,286046999.9,N
1608207875.3,286046999.7,N
1608207895.2,286047002.3,N
1608207915.0,286047000.7,N
1608207915.9,286047000.7,N
1608207935.7,286047000.6,N
1608207955.6,286046999.9,N
1608207975.4,286047000.4,N
1608207995.2,286047002.6,N
1608208015.1,286047000.0,N
1608208016.0,286047000.0,N
1608208035.8,286047002.4,N
1608208055.6,286047002.8,N
1608208075.5,286047002.6,N
1608208095.3,286047004.1,P
1608208115.1,286047003.7,N
1608208135.9,286047003.2,N
1608208155.7,286047004.3,N
1608208175.5,286047003.8,N
1608208195.4,286047003.7,N
1608208215.2,286047004.2,P
1608208235.0,286046999.7,N
1608208235.9,286046999.7,N
1608208255.8,286046999.7,N
1608208275.6,286047002.3,N
1608208295.4,286047001.4,N
1608208315.3,286047001.4,N
1608208335.1,286047001.4,N
1608208336.0,286047001.4,N
1608208355.8,286047002.6,N
1608208375.7,286047001.8,N
1608208395.5,286047004.1,N
1608208415.3,286047004.3,N
1608208435.2,286047001.4,N
1608208455.9,286047001.6,N
1608208475.7,286047003.7,N
1608208495.5,286047004.4,N
1608208515.4,286047004.4,N
1608208535.2,286047001.7,N
1608208555.0,286047004.3,N
1608208555.9,286047004.3,N
1608208575.8,286047003.7,N
1608208595.6,286047003.3,N
1608208615.4,286047001.8,N
1608208635.3,286047004.0,N
1608208655.1,286047003.6,N
1608208656.0,286047003.6,N
1608208675.8,286047003.8,N
1608208695.7,286047004.3,N
1608208715.5,286047001.9,N
1608208735.3,286047001.8,N
1608208755.2,286047001.9,N
1608208775.9,286047001.5,N
1608208795.7,286047002.8,N
1608208815.5,286047001.5,N
1608208835.4,286047001.5,N
1608208855.2,286047001.9,N
1608208875.0,286047002.5,N
1608208875.9,286047002.5,N
1608208895.8,286047001.7,N
1608208915.6,286046999.7,N
1608208935.4,286047002.4,N
1608208955.3,286047002.5,N
1608208975.1,286047000.9,N
1608208995.8,286047000.3,N
1608209015.7,286047000.0,N
1608209035.5,286047000.5,N
1608209055.3,286047002.2,N
1608209075.2,286046999.7,N
1608209095.9,286046999.9,N
1608209115.7,286047001.2,N
1608209135.6,286047000.1,N
1608209155.4,286047000.4,N
1608209175.2,286047001.2,N
1608209195.0,286047000.3,N
1608209196.0,286047000.3,N
1608209215.8,286047002.8,N
1608209235.6,286047001.0,N
1608209255.4,286047000.6,N
1608209275.3,286047001.1,N
1608209295.1,286047000.9,N
1608209315.8,286047001.2,N
1608209335.7,286046998.5,N
1608209355.5,286047000.6,N
1608209375.3,286046998.6,N
1608209395.2,286047000.9,N
1608209415.9,286047000.6,N
1608209435.7,286046998.5,N
1608209455.6,286046998.6,N
1608209475.4,286046999.4,N
1608209495.2,286046999.1,N
1608209515.1,286047000.8,N
1608209516.0,286047000.8,N
1608209535.8,286046999.3,N
1608209555.6,286047000.9,N
1608209575.4,286047001.1,N
1608209595.3,286046998.3,N
1608209615.1,286046999.0,N
1608209635.8,286046998.8,N
1608209655.7,286046998.6,N
1608209675.5,286046998.4,N
1608209695.3,286046998.3,N
1608209715.2,286046998.4,N
1608209735.9,286046998.5,N
1608209755.7,286046998.9,N
1608209775.6,286046998.9,N
1608209795.4,286046999.6,N
1608209815.2,286046998.8,N
1608209835.1,286046999.6,N
1608209836.0,286046999.6,N
1608209855.8,286046999.3,N
1608209875.6,286046996.5,P
1608209895.5,286047000.5,N
1608209915.3,286046998.6,N
1608209935.1,286046998.7,N
1608209955.9,286046998.8,N
1608209975.7,286046999.0,N
1608209995.5,286046999.5,N
