#timestamp,LO_Frequency,Hit,StdDev 
1513018815.4,286046999.2,N
1513018835.3,286046999.4,P
1513018855.1,286047002.8,P
1513018875.9,286047002.4,N
1513018895.7,286047001.1,N
1513018915.5,286046995.2,Y
1513018935.4,286046995.9,P
1513018955.2,286046994.8,N
1513018975.0,286046992.0,N
1513018975.9,286046992.0,N
1513018995.8,286046994.3,N
1513019015.6,286046993.3,N
1513019035.5,286046997.5,N
1513019055.3,286046999.1,N
1513019075.1,286046999.1,N
1513019095.9,286046998.9,N
1513019115.7,286046998.5,N
1513019135.6,286047001.2,N
1513019155.4,286047000.9,N
1513019175.2,286046996.7,N
1513019195.1,286046997.0,N
1513019196.0,286046997.0,N
1513019215.8,286046999.3,N
1513019235.6,286046997.7,N
1513019255.5,286046995.0,N
1513019275.3,286046994.2,N
1513019295.2,286046993.4,N
1513019315.9,286046997.8,N
1513019335.7,286046997.1,N
1513019355.6,286046997.1,N
1513019375.4,286046996.5,N
1513019395.2,286046999.3,N
1513019415.1,286046999.6,N
1513019416.0,286046999.6,N
1513019435.8,286046997.9,N
1513019455.7,286046996.6,N
1513019475.5,286046998.1,N
1513019495.3,286047000.6,N
1513019515.2,286046998.5,N
1513019535.0,286046996.6,N
1513019535.9,286046996.6,N
1513019555.8,286046995.2,N
1513019575.6,286046995.8,N
1513019595.4,286046993.5,Y
1513019615.3,286046997.7,P
1513019635.1,286046999.3,P
1513019655.8,286047002.7,P
1513019675.7,286047001.7,N
1513019695.5,286047001.4,N
1513019715.4,286047001.9,N
1513019735.2,286047000.7,N
1513019755.0,286046998.0,N
1513019755.9,286046998.0,N
1513019775.8,286046993.3,Y
1513019795.6,286046995.4,P
1513019815.5,286046997.1,N
1513019835.3,286046999.0,N
1513019855.1,286046996.9,N
1513019875.9,286046996.5,N
1513019895.7,286046999.5,N
1513019915.5,286046999.5,N
1513019935.4,286046997.8,N
1513019955.2,286047000.7,N
1513019975.1,286047000.1,N
1513019976.0,286047000.1,N
1513019995.8,286046998.4,N
1513020015.6,286046996.8,N
1513020035.5,286046993.3,Y
1513020055.3,286046995.6,P
1513020075.2,286046993.7,P
1513020095.0,286046996.2,N
1513020095.9,286046996.2,N
1513020115.8,286046997.3,N
1513020135.6,286046996.8,N
1513020155.4,286046998.5,N
1513020175.3,286046998.9,N
1513020195.1,286046998.5,N
1513020215.8,286046998.5,N
1513020235.7,286047001.0,N
1513020255.5,286046996.7,N
1513020275.4,286047000.5,N
1513020295.2,286047002.3,N
1513020315.0,286047002.5,N
1513020315.9,286047002.5,N
1513020335.8,286047001.4,N
1513020355.6,286047002.2,N
1513020375.5,286047001.2,N
1513020395.3,286046996.5,N
1513020415.1,286046997.1,N
1513020435.9,286046997.4,N
1513020455.7,286046999.5,N
1513020475.5,286046999.2,N
1513020495.4,286046998.1,N
1513020515.2,286046998.2,N
1513020535.1,286046998.4,N
1513020536.0,286046998.4,N
1513020555.8,286047000.5,N
1513020575.6,286047000.7,N
1513020595.5,286047000.0,N
1513020615.3,286047002.4,N
1513020635.2,286047000.9,N
1513020655.9,286047000.1,N
1513020675.7,286046998.7,N
1513020695.6,286046999.2,N
1513020715.4,286046996.9,N
1513020735.3,286046997.1,N
1513020755.1,286046996.7,N
1513020756.0,286046996.7,N
1513020775.8,286046995.2,N
1513020795.7,286046994.0,N
1513020815.5,286046994.3,N
1513020835.3,286046996.4,N
1513020855.2,286046997.8,N
1513020875.0,286047000.8,N
1513020875.9,286047000.8,N
1513020895.8,286046999.9,N
1513020915.6,286046998.8,N
1513020935.4,286046999.5,N
1513020955.3,286046999.2,N
1513020975.1,286047001.2,N
1513020995.9,286046998.5,N
1513021045.7,286046999.0,E
1513021055.6,286047001.0,N
1513021075.5,286046999.9,P
1513021095.3,286047001.0,N
1513021115.2,286047000.4,N
1513021135.9,286047001.6,Y
1513021155.7,286047002.4,P
1513021175.6,286047000.5,N
1513021195.4,286046998.9,N
1513021215.3,286046997.4,N
1513021235.1,286047001.9,N
1513021236.0,286047001.9,N
1513021255.8,286047001.9,N
1513021275.7,286047002.4,N
1513021295.5,286046999.2,N
1513021315.4,286046998.8,N
1513021335.2,286046998.5,N
1513021355.0,286047000.9,N
1513021355.9,286047000.9,N
1513021375.8,286047002.6,N
1513021395.6,286047004.4,N
1513021415.4,286046999.8,N
1513021435.3,286047002.3,N
1513021455.1,286047001.9,N
1513021475.9,286047004.4,N
1513021495.7,286047002.1,N
1513021515.5,286046998.1,N
1513021535.4,286046999.4,N
1513021555.2,286047002.6,N
1513021575.1,286047003.8,N
1513021576.0,286047003.8,N
1513021595.8,286047001.7,N
1513021615.6,286047001.3,N
1513021635.5,286047002.1,N
1513021655.3,286047001.8,N
1513021675.2,286047002.0,N
1513021695.9,286047002.0,N
1513021715.7,286047005.1,N
1513021735.6,286047004.6,N
1513021755.4,286047006.9,Y
1513021775.2,286047007.6,P
1513021795.1,286047003.0,N
1513021796.0,286047003.0,N
1513021815.8,286047001.3,N
1513021835.7,286047001.7,N
1513021855.5,286047002.5,N
1513021875.3,286047001.0,N
1513021895.2,286047001.0,N
1513021915.0,286047002.4,N
1513021945.9,286047003.4,E
1513021955.9,286047003.8,N
1513021975.7,286047000.1,P
1513021995.5,286046998.9,N
1513022015.4,286046995.0,N
1513022035.2,286046998.0,N
1513022055.1,286046996.4,N
1513022056.0,286046996.4,N
1513022075.8,286046996.4,N
1513022095.6,286046995.3,N
1513022115.5,286046997.6,N
1513022135.3,286046993.4,N
1513022155.2,286046993.4,N
1513022175.9,286046996.1,N
1513022195.7,286046995.4,N
1513022215.6,286046997.0,N
1513022235.4,286046998.9,N
1513022255.2,286046997.1,N
1513022275.1,286046993.4,N
1513022276.0,286046993.4,N
1513022295.8,286046994.5,N
1513022315.7,286046995.7,N
1513022335.5,286046997.7,N
1513022355.3,286046995.9,N
1513022375.2,286046993.6,N
1513022395.0,286046993.8,N
1513022395.9,286046993.8,N
