#timestamp,LO_Frequency,Hit,StdDev 
1501768815.1,286047000.7,N,1.3
1501768835.9,286047000.0,N,1.3
1501768855.7,286047001.1,N,1.2
1501768875.5,286047000.0,N,1.1
1501768895.4,286047002.7,N,1.2
1501768915.2,286046999.7,N,1.2
1501768935.0,286046999.8,N,1.1
1501768935.9,286046999.8,N,1.1
1501768955.8,286047002.6,N,1.1
1501768975.6,286047002.4,N,1.2
1501768995.5,286047002.7,N,1.2
1501769015.3,286047001.7,N,1.2
1501769035.1,286046999.7,N,1.2
1501769055.9,286047001.0,N,1.1
1501769075.7,286047002.3,N,1.1
1501769095.6,286047002.4,N,1.1
1501769115.4,286047000.3,N,1.0
1501769135.2,286047000.5,N,1.0
1501769155.1,286046999.9,N,1.1
1501769156.0,286046999.9,N,1.1
1501769175.8,286047002.6,N,1.1
1501769195.7,286047001.9,N,1.1
1501769215.5,286047002.7,N,1.2
1501769235.3,286046999.7,N,1.2
1501769255.2,286047002.4,N,1.2
1501769275.0,286047001.5,N,1.2
1501769275.9,286047001.5,N,1.2
1501769295.8,286047002.5,N,1.2
1501769315.6,286047002.0,N,1.1
1501769335.4,286047001.3,N,1.1
1501769355.3,286047003.9,P,1.3
1501769375.1,286047002.0,N,1.1
1501769395.8,286047002.3,N,1.0
1501769415.7,286047001.3,N,1.0
1501769435.5,286047001.9,N,0.9
1501769455.4,286047002.6,N,0.8
1501769475.2,286047002.3,N,0.8
1501769495.1,286047002.8,P,0.3
1501769496.0,286047002.8,P,0.3
1501769515.8,286046998.7,P,1.7
1501769535.6,286047000.6,N,1.6
1501769555.5,286046998.5,N,1.8
1501769575.3,286047001.2,N,1.7
1501769595.1,286047000.8,N,1.6
1501769615.9,286047000.5,N,1.5
1501769635.7,286046998.2,N,1.6
1501769655.6,286046998.2,N,1.7
1501769675.4,286046998.9,N,1.7
1501769695.2,286046998.9,N,1.7
1501769715.1,286046998.8,N,1.6
1501769716.0,286046998.8,N,1.6
1501769735.8,286047001.1,N,1.6
1501769755.7,286047001.1,N,1.6
1501769775.5,286046999.8,N,1.5
1501769795.3,286047000.9,N,1.5
1501769815.2,286047000.5,N,1.4
1501769835.0,286046998.5,N,1.5
1501769835.9,286046998.5,N,1.5
1501769855.8,286047000.8,N,1.4
1501769875.6,286047000.2,N,1.4
1501769895.4,286047000.9,N,1.4
1501769915.3,286046998.1,N,1.4
1501769935.1,286047000.1,N,1.4
1501769955.8,286047000.2,N,1.4
1501769975.7,286047000.3,N,1.3
1501769995.5,286047000.0,N,1.3
1501770015.4,286047000.2,N,1.3
1501770035.2,286047000.3,N,1.1
1501770055.0,286047002.7,N,1.1
1501770055.9,286047002.7,N,1.2
1501770075.8,286047000.6,N,1.2
1501770095.6,286047000.1,N,1.2
1501770115.5,286047000.1,N,1.2
1501770135.3,286047002.3,N,1.2
1501770155.1,286047002.7,N,1.3
1501770175.9,286046999.7,N,1.3
1501770195.7,286047002.7,N,1.3
1501770215.6,286046999.9,N,1.3
1501770235.4,286047000.3,N,1.2
1501770255.2,286047002.4,N,1.2
1501770275.1,286047002.8,N,1.3
1501770276.0,286047002.8,N,1.3
1501770295.8,286047000.2,N,1.3
1501770315.7,286046999.7,N,1.3
1501770335.5,286047000.0,N,1.3
1501770355.3,286046998.5,N,1.4
1501770375.2,286047000.9,N,1.3
1501770395.0,286047000.9,N,1.3
1501770395.9,286047000.9,N,1.3
1501770415.8,286047002.7,N,1.3
1501770435.6,286047002.1,N,1.3
1501770455.4,286047001.8,N,1.2
1501770475.3,286047001.9,N,1.2
1501770495.1,286047001.8,N,1.2
1501770515.8,286047002.2,N,1.2
1501770535.7,286047002.1,N,1.2
1501770555.5,286047002.3,N,1.2
1501770575.4,286046999.9,N,1.2
1501770595.2,286047000.0,N,1.2
1501770615.0,286047002.6,N,1.2
1501770615.9,286047002.6,N,1.2
1501770635.8,286047000.2,N,1.2
1501770655.6,286047000.0,N,1.2
1501770675.5,286046999.9,N,1.2
1501770695.3,286047002.3,N,1.2
1501770715.1,286047002.4,N,1.2
1501770735.9,286046999.8,N,1.2
1501770755.7,286046999.7,N,1.2
1501770775.6,286047002.7,N,1.2
1501770795.4,286047001.7,N,1.2
1501770815.2,286047002.5,N,1.2
1501770835.1,286047002.2,N,1.2
1501770836.0,286047002.2,N,1.2
1501770855.8,286047002.0,N,1.2
1501770875.6,286047002.3,N,1.1
1501770895.5,286047002.2,N,1.0
1501770915.3,286047002.3,N,1.0
1501770935.2,286046999.7,N,1.1
1501770955.0,286047000.6,N,1.1
1501770955.9,286047000.6,N,1.1
1501770975.7,286047000.4,N,1.1
1501770995.6,286047000.0,N,1.1
1501771015.4,286046999.9,N,1.1
1501771035.3,286047002.7,N,1.2
1501771055.1,286047002.4,N,1.2
1501771075.9,286047002.7,N,1.2
1501771095.7,286047002.4,N,1.2
1501771115.5,286046999.8,N,1.2
1501771135.4,286046999.7,N,1.2
1501771155.2,286047000.0,N,1.2
1501771175.1,286047000.6,N,1.2
1501771176.0,286047000.6,N,1.2
1501771195.8,286047001.1,N,1.1
1501771215.6,286046998.3,N,1.2
1501771235.5,286046998.6,N,1.3
1501771255.3,286046998.5,N,1.4
1501771275.2,286046999.3,N,1.4
1501771295.9,286046999.3,N,1.4
1501771315.7,286046999.0,N,1.4
1501771335.6,286046999.0,N,1.4
1501771355.4,286046999.4,N,1.4
1501771375.3,286046999.3,N,1.4
1501771395.1,286046997.0,N,1.5
1501771396.0,286046997.0,N,1.6
1501771415.8,286046999.1,N,1.5
1501771435.7,286046996.5,N,1.6
1501771455.5,286046999.2,N,1.5
1501771475.4,286046996.5,N,1.6
1501771495.2,286046996.7,N,1.7
1501771515.0,286046996.9,N,1.8
1501771515.9,286046996.9,N,1.8
1501771535.8,286046996.5,N,1.9
1501771555.6,286046998.9,N,1.9
1501771575.4,286046997.2,N,1.8
1501771595.3,286046999.5,N,1.7
1501771615.1,286046997.5,N,1.5
1501771635.9,286046996.8,N,1.4
1501771655.7,286046997.2,N,1.4
1501771675.5,286046995.3,P,1.6
1501771695.4,286046999.2,N,1.7
1501771715.2,286046997.9,N,1.5
1501771735.1,286046997.8,N,1.3
1501771736.0,286046997.8,N,1.2
1501771755.8,286046997.2,N,1.1
1501771775.6,286046997.5,N,1.1
1501771795.5,286046997.7,N,1.0
1501771815.3,286046997.2,N,0.9
1501771835.2,286046997.4,N,0.9
1501771855.9,286046995.5,P,1.0
1501771875.7,286046999.4,N,1.6
1501771895.6,286046999.2,N,1.6
1501771915.4,286046998.3,N,1.4
1501771935.3,286046998.4,N,1.3
1501771955.1,286046999.3,N,1.3
1501771956.0,286046999.3,N,1.2
1501771975.8,286046998.7,N,1.2
1501771995.7,286046998.8,N,1.1
1501772015.5,286046998.5,N,1.1
1501772035.4,286046998.4,N,1.0
1501772055.2,286046998.4,N,1.0
1501772075.0,286046998.8,N,1.0
1501772075.9,286046998.8,N,0.9
1501772095.8,286046999.0,N,0.9
1501772115.6,286046998.9,N,0.9
1501772135.5,286046999.6,N,0.9
1501772155.3,286046999.5,N,0.9
1501772175.1,286046999.5,N,0.9
1501772195.9,286046996.6,P,1.0
1501772215.7,286046998.2,N,0.9
1501772235.6,286046998.1,N,0.8
1501772255.4,286046998.7,N,0.8
1501772275.2,286046998.5,N,0.7
1501772295.1,286046998.4,N,0.7
1501772296.0,286046998.4,N,0.6
1501772315.8,286046998.5,N,0.6
1501772335.7,286046998.7,N,0.6
1501772355.5,286046998.1,P,0.1
1501772375.3,286047000.2,N,1.0
1501772395.2,286047000.3,N,1.0
