#timestamp,LO_Frequency,Hit 
1503302415.5,286047001.1,N
1503302435.3,286047001.6,N
1503302455.1,286047002.5,N
1503302475.9,286047004.1,N
1503302495.7,286047003.8,N
1503302515.5,286047004.3,N
1503302535.3,286047004.6,N
1503302555.2,286047006.6,P
1503302575.0,286046999.7,N
1503302575.9,286046999.7,N
1503302595.8,286046998.7,N
1503302615.6,286046998.9,N
1503302635.4,286046999.5,N
1503302655.3,286046999.9,N
1503302675.1,286047002.3,N
1503302676.0,286047002.3,N
1503302695.8,286047000.5,N
1503302715.6,286047000.8,N
1503302735.5,286046999.2,N
1503302755.3,286047003.6,N
1503302775.1,286047005.4,N
1503302795.9,286047003.0,N
1503302815.7,286047007.6,P
1503302835.5,286047005.8,N
1503302855.4,286047005.9,N
1503302875.2,286047003.1,N
1503302895.0,286047004.1,N
1503302895.9,286047004.1,N
1503302915.8,286046998.1,N
1503302935.6,286047000.4,N
1503302955.4,286047002.4,N
1503302975.3,286047001.3,N
1503302995.1,286047005.9,N
1503302996.0,286047005.9,N
1503303015.8,286047001.2,N
1503303035.9,286046999.4,N
1503303055.7,286046998.2,N
1503303075.5,286047000.8,N
1503303095.4,286046998.4,N
1503303115.2,286046998.3,N
1503303135.0,286047002.2,N
1503303135.9,286047002.2,N
1503303155.8,286047004.4,N
1503303175.6,286047007.5,N
1503303195.4,286047005.4,N
1503303215.3,286047002.2,N
1503303235.1,286047001.7,N
1503303236.0,286047001.7,N
1503303255.8,286046999.8,N
1503303275.7,286047001.6,N
1503303295.5,286047001.0,N
1503303315.3,286046999.3,N
1503303335.2,286047000.6,N
1503303355.9,286047003.7,N
1503303375.7,286047004.4,N
1503303395.6,286047003.2,N
1503303415.4,286047005.6,N
1503303435.2,286047004.7,N
1503303455.1,286047006.0,N
1503303456.0,286047006.0,N
1503303475.8,286047006.0,N
1503303495.6,286047003.5,N
1503303515.4,286047005.6,N
1503303535.3,286047002.7,N
1503303555.1,286047000.2,N
1503303575.8,286047000.0,N
1503303595.7,286047002.7,N
1503303615.5,286047001.0,N
1503303635.3,286046998.7,N
1503303655.2,286047000.5,N
1503303675.9,286047003.5,N
1503303695.7,286047007.3,P
1503303715.6,286047003.3,N
1503303735.4,286047003.7,N
1503303755.2,286047002.0,N
1503303775.1,286046999.8,N
1503303776.0,286046999.8,N
1503303795.8,286047001.2,N
1503303815.6,286046998.2,N
1503303835.5,286047000.2,N
1503303855.3,286047002.2,N
1503303875.1,286047000.8,N
1503303895.9,286047002.2,N
1503303915.7,286047003.8,N
1503303935.5,286047000.5,N
1503303955.3,286047000.0,N
1503303975.2,286046996.6,N
1503303995.0,286046996.7,N
1503303995.9,286046996.7,N
1503304015.7,286046999.4,N
1503304035.6,286046994.5,N
1503304055.4,286046996.9,N
1503304075.2,286046999.1,N
1503304095.1,286047000.7,N
1503304096.0,286047000.7,N
1503304115.8,286047004.4,N
1503304135.6,286046998.1,N
1503304155.5,286047001.3,N
1503304175.3,286047000.4,N
1503304195.1,286046999.7,N
1503304215.9,286047002.0,N
1503304235.7,286047004.3,N
1503304255.5,286047003.7,N
1503304275.4,286047001.7,N
1503304295.2,286047005.6,N
1503304315.0,286047004.1,N
1503304315.9,286047004.1,N
1503304335.8,286047005.6,N
1503304355.6,286047004.6,N
1503304375.4,286047004.8,N
1503304395.2,286047002.7,N
1503304415.1,286047001.4,N
1503304416.0,286047001.4,N
1503304435.8,286047002.9,N
1503304455.6,286047003.6,N
1503304475.5,286047004.5,N
1503304495.3,286047002.1,N
1503304515.1,286047000.9,N
1503304535.9,286046999.7,N
1503304555.7,286047000.7,N
1503304575.5,286047000.3,N
1503304595.4,286047000.4,N
1503304615.2,286047001.4,N
1503304635.0,286047003.3,N
1503304635.9,286047003.3,N
1503304655.8,286047003.6,N
1503304675.6,286047003.3,N
1503304695.4,286047001.5,N
1503304715.3,286047001.5,N
1503304735.1,286047003.9,N
1503304736.0,286047003.9,N
1503304755.8,286047001.5,N
1503304775.7,286047004.3,N
1503304795.5,286047003.7,N
1503304815.3,286047002.9,N
1503304835.2,286047006.4,P
1503304855.9,286046998.3,N
1503304875.7,286047002.0,N
1503304895.6,286047002.3,N
1503304915.4,286047004.4,N
1503304935.2,286047001.3,N
1503304955.0,286047002.7,N
1503304955.9,286047002.7,N
1503304975.8,286047002.3,N
1503304995.6,286047004.1,N
1503305015.4,286047002.1,N
1503305035.3,286047004.1,N
1503305055.1,286047003.4,N
1503305075.8,286047003.7,N
1503305095.7,286047001.8,N
1503305115.5,286047003.2,N
1503305135.3,286047003.3,N
1503305155.2,286047003.6,N
1503305175.9,286047001.8,N
1503305195.7,286047001.0,N
1503305215.6,286046998.5,N
1503305235.4,286046999.3,N
1503305255.2,286047000.3,N
1503305275.0,286046998.1,N
1503305276.0,286046998.1,N
1503305295.8,286046998.2,N
1503305315.6,286046999.7,N
1503305335.4,286047000.8,N
1503305355.3,286047001.1,N
1503305375.1,286047004.3,N
1503305395.8,286047002.7,N
1503305415.7,286046996.8,N
1503305435.5,286046996.8,N
1503305455.3,286046997.9,N
1503305475.2,286046997.4,N
1503305495.9,286047000.3,N
1503305515.7,286046999.6,N
1503305535.6,286046997.4,N
1503305555.4,286046997.4,N
1503305575.2,286046996.7,N
1503305595.1,286047001.1,N
1503305596.0,286047001.1,N
1503305615.8,286046999.1,N
1503305635.6,286046995.3,N
1503305655.4,286046995.0,N
1503305675.3,286046997.7,N
1503305695.1,286046997.5,N
1503305715.8,286046996.8,N
1503305735.7,286047000.2,N
1503305755.5,286046997.3,N
1503305775.3,286046996.3,N
1503305795.2,286046996.7,N
1503305815.9,286046999.2,N
1503305835.7,286046993.3,P
1503305855.6,286046998.4,N
1503305875.4,286046998.8,N
1503305895.2,286047001.6,N
1503305915.1,286047001.2,N
1503305916.0,286047001.2,N
1503305935.8,286046999.2,N
1503305955.6,286047000.9,N
1503305975.5,286047000.3,N
1503305995.3,286047002.6,N
