#timestamp,LO_Frequency,Hit,StdDev 
1513342815.6,286047002.8,N
1513342835.4,286046998.2,N
1513342855.2,286047002.5,N
1513342875.1,286046998.3,N
1513342876.0,286046998.3,N
1513342895.8,286046994.4,N
1513342915.6,286046993.4,N
1513342935.4,286046993.5,N
1513342955.3,286046991.2,N
1513342975.1,286046988.7,N
1513342995.8,286046987.0,N
1513343015.7,286046988.1,N
1513343035.5,286046987.3,Y
1513343055.3,286046990.6,P
1513343075.2,286046989.9,P
1513343095.9,286046991.1,P
1513343115.7,286046994.5,N
1513343135.6,286046994.7,N
1513343155.4,286046994.3,N
1513343175.2,286046992.5,Y
1513343195.1,286046998.2,P
1513343196.0,286046998.2,N
1513343215.8,286047001.4,N
1513343235.6,286047000.6,N
1513343255.5,286046999.6,N
1513343275.3,286046998.4,N
1513343295.1,286046997.6,N
1513343315.9,286046994.2,N
1513343335.7,286046996.2,N
1513343355.5,286046997.7,N
1513343375.3,286046998.2,N
1513343395.2,286046999.7,N
1513343415.0,286046998.9,N
1513343415.9,286046998.9,N
1513343435.7,286047000.8,N
1513343455.6,286047001.4,N
1513343475.4,286047002.4,N
1513343495.2,286047002.6,N
1513343515.1,286047004.2,N
1513343516.0,286047004.2,N
1513343535.8,286047001.4,N
1513343555.6,286047003.1,N
1513343575.5,286047005.2,N
1513343595.3,286047010.6,Y
1513343615.1,286047011.1,P
1513343635.9,286047015.5,N
1513343655.7,286047017.0,N
1513343675.5,286047014.5,N
1513343695.4,286047011.6,N
1513343715.2,286047010.8,N
1513343735.0,286047011.9,N
1513343735.9,286047011.9,N
1513343755.8,286047010.4,N
1513343775.6,286047010.1,N
1513343795.4,286047008.0,N
1513343815.2,286047006.7,N
1513343835.1,286047009.9,N
1513343836.0,286047009.9,N
1513343855.8,286047007.7,N
1513343875.6,286047007.6,N
1513343895.5,286047003.9,N
1513343915.3,286047001.7,N
1513343935.1,286047000.1,N
1513343955.9,286047000.2,N
1513343975.7,286046997.6,N
1513343995.5,286046996.7,N
1513344015.4,286046999.5,N
1513344035.2,286046995.8,N
1513344055.0,286046995.5,N
1513344055.9,286046995.5,N
1513344075.8,286046993.8,N
1513344095.6,286046995.8,N
1513344115.4,286046992.5,N
1513344135.2,286046994.5,N
1513344155.1,286046996.6,N
1513344156.0,286046996.6,N
1513344175.8,286046998.3,N
1513344195.6,286047001.1,N
1513344215.5,286047001.1,N
1513344235.3,286047000.5,N
1513344255.1,286047003.7,N
1513344275.9,286047005.6,N
1513344295.7,286047002.1,N
1513344315.5,286047003.0,N
1513344335.4,286047005.9,N
1513344355.2,286047004.9,N
1513344375.0,286047002.1,N
1513344375.9,286047002.1,N
1513344395.8,286047001.2,N
1513344415.6,286046999.1,N
1513344435.4,286046995.1,N
1513344455.3,286046997.2,N
1513344475.1,286047001.1,N
1513344476.0,286047001.1,N
1513344495.8,286046995.7,N
1513344515.6,286046991.0,N
1513344535.5,286046988.1,Y
1513344555.3,286046983.8,P
1513344575.2,286046989.9,N
1513344595.9,286046995.4,N
1513344615.7,286046995.7,N
1513344635.5,286046996.6,N
1513344655.4,286046998.5,N
1513344675.2,286047002.6,N
1513344695.0,286047002.8,N
1513344695.9,286047002.8,N
1513344715.8,286046996.0,N
1513344735.6,286046993.0,N
1513344755.4,286046992.0,N
1513344775.3,286046995.4,N
1513344795.1,286046995.1,N
1513344796.0,286046995.1,N
1513344815.8,286047001.3,N
1513344835.7,286047004.2,N
1513344855.5,286047002.6,N
1513344875.3,286047001.9,N
1513344895.2,286046997.4,N
1513344915.9,286046997.8,N
1513344935.7,286046998.1,N
1513344955.5,286047002.4,N
1513344975.4,286047003.8,N
1513344995.2,286047002.7,N
1513345015.0,286046997.4,N
1513345015.9,286046997.4,N
1513345035.8,286046996.7,N
1513345055.6,286046999.2,N
1513345075.4,286046993.3,N
1513345095.3,286046998.0,N
1513345115.1,286046994.0,N
1513345116.0,286046994.0,N
1513345135.8,286046997.2,N
1513345155.7,286047000.0,N
1513345175.5,286046999.5,N
1513345195.3,286046995.1,N
1513345215.2,286046999.1,N
1513345235.9,286047002.7,N
1513345255.7,286047002.1,N
1513345275.6,286047000.4,N
1513345295.4,286046999.6,N
1513345315.2,286046996.5,N
1513345335.0,286046999.6,N
1513345335.9,286046999.6,N
1513345355.8,286046997.2,N
1513345375.6,286046993.3,N
1513345395.4,286046997.7,N
1513345415.3,286047001.0,N
1513345435.1,286047002.2,N
1513345455.8,286047003.0,N
1513345475.7,286047003.2,N
1513345495.5,286047002.5,N
1513345515.3,286046998.1,N
1513345535.2,286046998.5,N
1513345555.9,286046999.6,N
1513345575.7,286046996.5,N
1513345595.6,286047002.8,N
1513345615.4,286046998.2,N
1513345635.2,286046999.3,N
1513345655.0,286046996.9,N
1513345655.9,286046996.9,N
1513345675.8,286046997.0,N
1513345695.6,286046998.3,N
1513345715.4,286046996.9,N
1513345735.3,286047001.2,N
1513345755.1,286046995.4,N
1513345775.8,286046997.5,N
1513345795.7,286047000.9,N
1513345815.5,286047003.6,N
1513345835.3,286046998.8,N
1513345855.2,286046995.2,N
1513345875.9,286046994.6,N
1513345895.7,286046994.2,N
1513345915.6,286046996.0,N
1513345935.4,286046997.4,N
1513345955.2,286046993.7,N
1513345975.1,286046987.6,Y
1513345976.0,286046987.6,P
1513345995.8,286046989.7,N
1513346015.6,286046990.4,N
1513346035.5,286046993.1,N
1513346055.3,286046990.6,N
1513346075.1,286046995.8,N
1513346095.8,286046998.0,N
1513346115.7,286046999.5,N
1513346135.5,286046993.5,N
1513346155.3,286046990.5,N
1513346175.2,286046990.7,N
1513346195.9,286046991.3,N
1513346215.7,286046990.3,N
1513346235.6,286046996.3,N
1513346255.4,286046999.3,N
1513346275.2,286046998.9,N
1513346295.1,286046998.7,N
1513346296.0,286046998.7,N
1513346315.8,286046997.2,N
1513346335.6,286046992.5,N
1513346355.5,286046991.4,N
1513346375.3,286046991.2,N
1513346395.1,286046992.4,N
