#timestamp,LO_Frequency,Hit,StdDev 
1542434415.0,286046996.9,N
1542434415.9,286046996.9,N
1542434435.8,286047000.2,N
1542434455.6,286047000.3,N
1542434475.5,286046998.9,N
1542434495.3,286046999.0,N
1542434515.1,286046999.2,N
1542434535.9,286047002.3,N
1542434555.7,286046999.7,N
1542434575.5,286047002.2,N
1542434595.4,286047001.9,N
1542434615.2,286047011.9,Y
1542434635.1,286047004.3,P
1542434636.0,286047004.3,N
1542434655.8,286047003.8,N
1542434675.6,286047004.2,N
1542434695.5,286046999.9,N
1542434715.3,286047002.8,N
1542434735.1,286047003.9,N
1542434755.9,286047000.8,N
1542434775.7,286046998.5,N
1542434795.6,286046998.5,N
1542434815.4,286046998.3,N
1542434835.2,286047000.8,N
1542434855.1,286046999.0,N
1542434856.0,286046999.0,N
1542434875.8,286047000.9,N
1542434895.6,286046998.3,N
1542434915.5,286046997.1,N
1542434935.3,286046997.1,N
1542434955.2,286046997.4,N
1542434975.9,286046996.8,N
1542434995.7,286046999.5,N
1542435015.6,286047000.8,N
1542435035.4,286046997.2,N
1542435055.2,286046998.1,N
1542435075.1,286047000.3,N
1542435076.0,286047000.3,N
1542435095.8,286047003.9,N
1542435115.7,286047002.3,N
1542435135.5,286047000.0,N
1542435155.3,286046999.1,N
1542435175.2,286047000.2,N
1542435195.9,286047000.1,N
1542435215.7,286046998.4,N
1542435235.6,286046996.9,N
1542435255.4,286046998.7,N
1542435275.2,286047000.2,N
1542435295.1,286047000.0,N
1542435296.0,286047000.0,N
1542435315.8,286046998.8,N
1542435335.7,286046997.1,N
1542435355.5,286046997.1,N
1542435375.3,286046997.9,N
1542435395.2,286046997.8,N
1542435415.0,286046997.9,N
1542435415.9,286046997.9,N
1542435435.8,286046995.0,N
1542435455.6,286047000.7,N
1542435475.4,286046998.1,N
1542435495.3,286046997.4,N
1542435515.1,286046998.8,N
1542435535.8,286047000.6,N
1542435555.7,286047000.8,N
1542435575.5,286047002.0,N
1542435595.4,286047001.3,N
1542435615.2,286046998.5,N
1542435635.0,286047000.6,N
1542435635.9,286047000.6,N
1542435655.8,286047002.7,N
1542435675.6,286047002.4,N
1542435695.4,286047004.0,N
1542435715.3,286047002.2,N
1542435735.1,286047002.6,N
1542435755.9,286046997.1,N
1542435775.7,286046999.6,N
1542435795.5,286046996.8,N
1542435815.4,286046997.1,N
1542435835.2,286046997.2,N
1542435855.0,286046995.9,N
1542435855.9,286046995.9,N
1542435875.8,286046993.5,N
1542435895.6,286046993.3,N
1542435915.5,286046992.6,N
1542435935.3,286046991.4,N
1542435955.1,286046990.4,N
1542435975.9,286046995.0,N
1542435995.7,286046994.3,N
1542436015.5,286046991.2,N
1542436035.4,286046987.0,Y
1542436055.2,286046985.4,P
1542436075.1,286046985.0,N
1542436076.0,286046985.0,N
1542436095.8,286046983.1,Y
1542436115.6,286046992.4,P
1542436135.5,286046988.6,P
1542436155.3,286046986.3,P
1542436175.2,286046986.1,Y
1542436195.9,286046996.3,P
1542436215.7,286046997.1,N
1542436235.6,286046994.9,N
1542436255.4,286046995.6,N
1542436275.2,286046996.9,N
1542436295.1,286046996.9,N
1542436296.0,286046996.9,N
1542436315.8,286046996.8,N
1542436335.7,286046997.4,N
1542436355.5,286046998.4,N
1542436375.3,286046999.4,N
1542436395.2,286046998.4,N
1542436415.9,286047001.9,N
1542436435.7,286047001.3,N
1542436455.6,286047006.7,N
1542436475.4,286047009.1,N
1542436495.2,286047009.8,N
1542436515.1,286047006.0,N
1542436516.0,286047006.0,N
1542436535.8,286047004.2,N
1542436555.7,286047004.5,N
1542436575.5,286047005.5,N
1542436595.3,286047006.2,N
1542436615.2,286047006.8,N
1542436635.0,286047003.3,N
1542436635.9,286047003.3,N
1542436655.7,286047003.5,N
1542436675.6,286047004.6,N
1542436695.4,286047007.2,N
1542436715.3,286047005.4,N
1542436735.1,286047006.9,N
1542436736.0,286047006.9,N
1542436755.8,286047010.8,N
1542436775.7,286047008.9,N
1542436795.5,286047010.2,N
1542436815.4,286047007.8,N
1542436835.2,286047008.4,N
1542436855.0,286047010.1,N
1542436855.9,286047010.1,N
1542436875.8,286047012.4,Y
1542436895.6,286047007.6,P
1542436915.5,286047007.0,P
1542436935.3,286047008.9,P
1542436955.1,286047010.7,Y
1542436975.9,286047000.3,P
1542436995.7,286047010.8,P
1542437015.5,286047004.7,N
1542437035.4,286047004.0,N
1542437055.2,286046999.9,N
1542437075.1,286046998.1,N
1542437076.0,286046998.1,N
1542437095.8,286046996.1,N
1542437115.6,286046992.5,N
1542437135.5,286046990.3,N
1542437155.3,286046999.0,N
1542437175.1,286046993.3,N
1542437195.9,286046992.1,N
1542437215.7,286046992.9,N
1542437235.6,286046992.5,N
1542437255.4,286046992.7,N
1542437275.2,286046991.7,N
1542437295.1,286046995.6,N
1542437296.0,286046995.6,N
1542437315.8,286046993.9,N
1542437335.6,286046995.3,N
1542437355.5,286046994.9,N
1542437375.3,286046998.3,N
1542437395.2,286047001.0,N
1542437415.9,286047001.7,N
1542437435.7,286047004.3,N
1542437455.6,286047005.8,N
1542437475.4,286047009.2,N
1542437495.2,286047011.9,N
1542437515.1,286047010.7,N
1542437516.0,286047010.7,N
1542437535.8,286047008.3,N
1542437555.7,286047010.1,N
1542437575.5,286047009.6,N
1542437595.3,286047011.4,N
1542437615.2,286047013.8,N
1542437635.9,286047012.8,N
1542437655.7,286047016.5,N
1542437675.6,286047020.5,N
1542437695.4,286047019.5,N
1542437715.3,286047018.3,N
1542437735.1,286047019.6,N
1542437736.0,286047019.6,N
1542437755.8,286047021.6,N
1542437775.7,286047023.0,N
1542437795.5,286047021.9,N
1542437815.3,286047017.9,N
1542437835.2,286047016.5,N
1542437855.0,286047016.6,N
1542437855.9,286047016.6,N
1542437875.8,286047016.2,N
1542437895.6,286047014.7,N
1542437915.4,286047015.3,N
1542437935.3,286047015.0,N
1542437955.1,286047016.0,Y
1542437975.8,286047000.0,P
1542437995.7,286046998.3,N
