#timestamp,LO_Frequency,Hit,StdDev 
1582257615.1,286047002.7,N
1582257616.0,286047002.7,N
1582257635.8,286047004.3,N
1582257655.6,286047002.1,N
1582257675.5,286047002.4,N
1582257695.3,286047005.5,N
1582257715.1,286047020.5,N
1582257735.9,286047038.5,Y
1582257755.7,286047047.0,P
1582257775.6,286047046.6,N
1582257795.4,286047043.4,N
1582257815.2,286047045.7,N
1582257835.1,286047049.2,N
1582257836.0,286047049.2,N
1582257855.8,286047048.6,Y
1582257875.6,286047006.1,P
1582257895.5,286047008.5,N
1582257915.3,286047010.5,N
1582257935.2,286047016.5,N
1582257955.9,286047023.5,N
1582257975.7,286047027.5,N
1582257995.6,286047023.6,N
1582258015.4,286047027.8,N
1582258035.2,286047035.2,Y
1582258055.1,286047024.3,P
1582258056.0,286047024.3,P
1582258075.8,286047036.0,P
1582258095.7,286047035.9,Y
1582258115.5,286046998.6,P
1582258135.3,286046997.5,N
1582258155.2,286046982.7,N
1582258175.0,286046979.5,N
1582258175.9,286046979.5,N
1582258195.8,286046984.7,N
1582258215.6,286046982.4,N
1582258235.4,286046983.8,N
1582258255.3,286046985.6,N
1582258275.1,286046982.2,N
1582258295.8,286046985.5,N
1582258315.7,286046980.2,N
1582258335.5,286046976.4,N
1582258355.4,286046974.9,N
1582258375.2,286046966.2,N
1582258395.0,286046964.4,N
1582258395.9,286046964.4,N
1582258415.8,286046962.9,N
1582258435.6,286046967.4,N
1582258455.4,286046969.2,N
1582258475.3,286046968.3,N
1582258495.1,286046961.6,N
1582258515.9,286046962.3,N
1582258535.7,286046975.5,N
1582258555.5,286046975.3,N
1582258575.4,286046974.3,N
1582258595.2,286046978.7,N
1582258615.0,286046971.6,N
1582258615.9,286046971.6,N
1582258635.8,286046971.6,N
1582258655.6,286046992.3,N
1582258675.5,286046995.3,N
1582258695.3,286046990.1,N
1582258715.1,286046984.6,N
1582258735.9,286046981.4,N
1582258755.7,286046980.9,N
1582258775.5,286046986.7,N
1582258795.4,286046977.4,N
1582258815.2,286046968.4,Y
1582258835.1,286046986.1,P
1582258836.0,286046986.1,N
1582258855.8,286046984.0,P
1582258875.6,286046975.8,Y
1582258895.5,286046996.9,P
1582258915.3,286046996.1,N
1582258935.1,286046994.2,N
1582258955.9,286046992.5,N
1582258975.7,286046989.1,N
1582258995.6,286046987.9,N
1582259015.4,286046986.4,N
1582259035.2,286046983.7,Y
1582259055.1,286046995.1,P
1582259056.0,286046995.1,N
1582259075.8,286046995.1,N
1582259095.7,286046995.6,N
1582259115.5,286047005.5,Y
1582259135.3,286047017.4,P
1582259155.2,286047021.5,N
1582259175.9,286047019.0,N
1582259195.7,286047022.1,N
1582259215.6,286047026.7,N
1582259235.4,286047022.4,N
1582259255.3,286047022.9,N
1582259275.1,286047024.1,N
1582259276.0,286047024.1,N
1582259295.8,286047022.3,N
1582259315.7,286047020.5,N
1582259335.5,286047020.9,N
1582259355.3,286047027.8,Y
1582259375.2,286047015.6,P
1582259395.0,286047011.6,P
1582259395.9,286047011.6,P
1582259415.8,286047012.7,Y
1582259435.6,286046998.1,P
1582259455.4,286046990.4,N
1582259475.3,286046984.9,N
1582259495.1,286046980.2,N
1582259515.8,286046971.3,N
1582259535.7,286046968.0,N
1582259555.5,286046978.4,N
1582259575.4,286046974.2,N
1582259595.2,286046981.1,N
1582259615.0,286046982.2,N
1582259615.9,286046982.2,N
1582259635.8,286046983.1,N
1582259656.6,286046982.4,N
1582259675.6,286046987.3,N
1582259695.4,286046991.5,N
1582259715.2,286046986.8,N
1582259735.1,286046979.2,N
1582259736.0,286046979.2,N
1582259755.8,286046975.7,N
1582259775.7,286046978.5,N
1582259795.5,286046986.6,N
1582259815.3,286046985.1,N
1582259835.2,286046981.5,N
1582259855.0,286046982.1,N
1582259855.9,286046982.1,N
1582259875.7,286046989.1,N
1582259895.6,286047002.6,N
1582259915.4,286047019.7,N
1582259935.3,286047021.6,N
1582259955.1,286047020.0,N
1582259956.0,286047020.0,N
1582259975.8,286047016.9,N
1582259995.7,286047012.8,N
1582260015.5,286047006.8,N
1582260035.3,286047000.8,N
1582260055.2,286047002.3,N
1582260075.0,286047001.7,N
1582260075.9,286047001.7,N
1582260095.8,286047004.2,N
1582260115.6,286046997.3,N
1582260135.4,286046993.4,N
1582260155.3,286046999.0,N
1582260175.1,286046992.9,N
1582260195.8,286046987.0,N
1582260215.7,286046983.4,N
1582260235.5,286046982.7,N
1582260255.4,286046983.1,N
1582260275.2,286046982.7,N
1582260295.0,286046998.0,N
1582260295.9,286046998.0,N
1582260315.8,286046999.9,N
1582260335.6,286047003.1,N
1582260355.5,286047000.7,N
1582260375.3,286046998.2,N
1582260395.1,286046995.0,N
1582260415.9,286046992.3,N
1582260435.7,286046992.4,N
1582260455.5,286046990.1,N
1582260475.4,286046995.5,N
1582260495.2,286047002.1,N
1582260515.1,286046998.4,N
1582260516.0,286046998.4,N
1582260535.8,286046999.2,N
1582260555.6,286047002.2,N
1582260575.5,286046995.7,N
1582260595.3,286046991.1,N
1582260615.1,286046987.4,N
1582260635.9,286046986.9,N
1582260655.7,286046992.7,N
1582260675.6,286046992.7,N
1582260695.4,286046998.2,N
1582260715.2,286047004.8,N
1582260735.1,286047011.4,N
1582260736.0,286047011.4,N
1582260755.8,286047008.6,N
1582260775.6,286047004.6,N
1582260795.5,286047001.4,N
1582260815.3,286047013.3,N
1582260835.2,286047020.4,Y
1582260855.9,286047009.9,P
1582260875.7,286047000.7,N
1582260895.6,286046994.8,N
1582260915.4,286046990.0,N
1582260935.2,286046988.2,N
1582260955.1,286046987.1,N
1582260956.0,286046987.1,N
1582260975.8,286046987.8,N
1582260995.7,286046984.7,N
1582261015.5,286046980.7,N
1582261035.3,286046976.4,N
1582261055.2,286046974.6,N
1582261075.0,286046976.6,N
1582261075.9,286046976.6,N
1582261095.7,286046979.3,N
1582261115.6,286046979.7,N
1582261135.4,286046984.1,N
1582261155.3,286046983.9,N
1582261175.1,286046982.3,N
1582261176.0,286046982.3,N
1582261195.8,286046985.1,N
