#timestamp,LO_Frequency,Hit,StdDev 
1630170015.6,286047002.3,N
1630170035.5,286047000.8,N
1630170055.3,286046998.2,N
1630170075.1,286046995.5,N
1630170095.9,286046993.8,N
1630170115.7,286046993.8,N
1630170135.5,286046995.8,N
1630170155.4,286046995.0,N
1630170175.2,286046995.6,N
1630170195.1,286046995.3,N
1630170196.0,286046995.3,N
1630170215.8,286046997.3,N
1630170235.6,286046995.6,N
1630170255.5,286046997.8,N
1630170275.3,286046998.0,N
1630170295.1,286046999.9,N
1630170315.9,286047004.3,N
1630170335.7,286047002.5,N
1630170355.6,286047000.7,N
1630170375.4,286047001.1,N
1630170395.2,286046997.1,N
1630170415.1,286046996.7,N
1630170416.0,286046996.7,N
1630170435.8,286046998.7,N
1630170455.7,286047001.2,N
1630170475.5,286047000.9,N
1630170495.3,286046998.5,N
1630170515.2,286046996.7,N
1630170535.0,286046997.0,N
1630170535.9,286046997.0,N
1630170555.8,286046998.0,N
1630170575.6,286046994.2,N
1630170595.4,286046996.0,N
1630170615.3,286046995.3,N
1630170635.1,286046997.4,N
1630170655.9,286046999.1,N
1630170675.7,286046996.6,N
1630170695.5,286046996.2,N
1630170715.4,286046993.9,N
1630170735.2,286046994.0,N
1630170755.0,286046997.2,N
1630170755.9,286046997.2,N
1630170775.8,286047000.3,N
1630170795.6,286046999.9,N
1630170815.5,286047001.6,N
1630170835.3,286047000.1,N
1630170855.1,286047000.4,N
1630170875.9,286046999.8,N
1630170895.7,286046998.3,N
1630170915.5,286046998.2,N
1630170935.4,286047000.4,N
1630170955.2,286047003.9,N
1630170975.0,286047005.1,N
1630170976.0,286047005.1,N
1630170995.8,286047004.3,N
1630171015.6,286046998.6,N
1630171035.5,286046996.5,N
1630171055.3,286046999.5,N
1630171075.1,286046998.2,N
1630171095.9,286046999.0,N
1630171115.7,286046997.0,N
1630171135.5,286046996.5,N
1630171155.4,286046999.4,N
1630171175.2,286046997.9,N
1630171195.1,286046997.5,N
1630171196.0,286046997.5,N
1630171215.8,286046993.5,N
1630171235.6,286046993.7,N
1630171255.5,286046995.0,N
1630171275.3,286046996.6,N
1630171295.1,286046998.0,N
1630171315.9,286046995.5,N
1630171335.7,286046996.4,N
1630171355.6,286046991.8,N
1630171375.4,286046990.7,N
1630171395.2,286046997.6,N
1630171415.1,286046996.6,N
1630171416.0,286046996.6,N
1630171435.8,286046998.4,N
1630171455.7,286046996.9,N
1630171475.5,286046998.6,N
1630171495.3,286047004.3,N
1630171515.2,286047002.3,N
1630171535.0,286047004.1,N
1630171535.9,286047004.1,N
1630171555.7,286047005.8,N
1630171575.6,286047004.2,N
1630171595.4,286047003.8,N
1630171615.3,286046998.7,N
1630171635.1,286047000.0,N
1630171636.0,286047000.0,N
1630171655.8,286047000.1,N
1630171675.7,286047000.7,N
1630171695.5,286046996.8,N
1630171715.3,286046998.9,N
1630171735.2,286046999.1,N
1630171755.0,286046999.0,N
1630171755.9,286046999.0,N
1630171775.8,286046993.7,N
1630171795.6,286046992.8,N
1630171815.4,286046989.5,N
1630171835.3,286046990.6,N
1630171855.1,286046996.2,N
1630171875.8,286046997.0,N
1630171895.7,286046999.6,N
1630171915.5,286046996.5,N
1630171935.4,286046994.9,N
1630171955.2,286046994.2,N
1630171975.0,286046992.1,N
1630171975.9,286046992.1,N
1630171995.8,286046992.7,N
1630172015.6,286046990.7,N
1630172035.4,286046990.2,N
1630172055.3,286046994.7,N
1630172075.1,286046990.5,N
1630172095.9,286046989.8,N
1630172115.7,286046989.3,N
1630172135.5,286046987.4,Y
1630172155.4,286046992.7,P
1630172175.2,286046992.2,P
1630172195.1,286046990.2,P
1630172196.0,286046990.2,Y
1630172215.8,286047000.7,P
1630172235.6,286046999.3,N
1630172255.5,286047001.1,N
1630172275.3,286046999.1,N
1630172295.1,286046998.3,N
1630172315.9,286046998.6,N
1630172335.7,286046999.0,N
1630172355.6,286046997.8,N
1630172375.4,286046998.8,N
1630172395.2,286046996.9,N
1630172415.1,286046993.7,N
1630172416.0,286046993.7,N
1630172435.8,286046993.3,N
1630172455.6,286046993.6,N
1630172475.5,286046995.4,N
1630172495.3,286046996.7,N
1630172515.2,286046998.8,N
1630172535.9,286047000.9,N
1630172555.7,286047002.2,N
1630172575.6,286047004.4,N
1630172595.4,286047002.9,N
1630172615.2,286047003.1,N
1630172635.1,286047003.7,N
1630172636.0,286047003.7,N
1630172655.8,286047001.5,N
1630172675.7,286047002.6,N
1630172695.5,286047000.4,N
1630172715.3,286047000.3,N
1630172735.2,286047000.0,N
1630172755.9,286046998.4,N
1630172775.7,286046999.8,N
1630172795.6,286047000.6,N
1630172815.4,286047001.1,N
1630172835.2,286047000.6,N
1630172855.1,286046996.7,N
1630172856.0,286046996.7,N
1630172875.8,286046997.7,N
1630172895.7,286046995.9,N
1630172915.5,286046991.7,N
1630172935.3,286046992.4,N
1630172955.2,286046994.6,N
1630172975.0,286046992.2,N
1630172975.9,286046992.2,N
1630172995.8,286046994.1,N
1630173015.6,286046992.0,N
1630173035.4,286046990.3,N
1630173055.3,286046994.7,N
1630173075.1,286046994.7,N
1630173095.9,286046992.2,N
1630173115.7,286046991.8,N
1630173135.5,286046993.5,N
1630173155.4,286046995.3,N
1630173175.2,286046995.4,N
1630173195.0,286046994.8,N
1630173195.9,286046994.8,N
1630173215.8,286046972.5,Y
1630173235.6,286047002.7,P
1630173255.5,286047003.8,N
1630173275.3,286047003.0,N
1630173295.1,286047007.3,N
1630173315.9,286047003.2,N
1630173335.7,286047002.1,N
1630173355.6,286047003.1,N
1630173375.4,286047002.5,N
1630173395.2,286047002.6,N
1630173415.1,286047001.3,N
1630173416.0,286047001.3,N
1630173435.8,286047003.1,N
1630173455.6,286047003.5,N
1630173475.5,286047007.5,Y
1630173495.3,286047003.4,P
1630173515.2,286047004.4,P
1630173535.0,286047001.4,N
1630173535.9,286047001.4,N
1630173555.7,286047001.7,N
1630173575.6,286047001.7,N
1630173595.4,286047003.4,Y
