#timestamp,LO_Frequency,Hit,StdDev 
1621893615.3,286046999.3,N
1621893635.1,286046998.6,N
1621893655.8,286047000.8,N
1621893675.7,286047001.1,N
1621893695.5,286046998.6,N
1621893715.4,286046999.3,N
1621893735.2,286046999.5,N
1621893755.0,286046999.3,N
1621893755.9,286046999.3,N
1621893775.8,286046998.8,N
1621893795.6,286046999.0,N
1621893815.4,286046999.1,N
1621893835.3,286046997.3,N
1621893855.1,286046997.2,N
1621893875.9,286046996.7,Y
1621893895.7,286046999.0,P
1621893915.5,286046996.9,P
1621893935.4,286046996.6,P
1621893955.2,286046997.2,N
1621893975.1,286046997.5,N
1621893976.0,286046997.5,N
1621893995.8,286046997.6,N
1621894015.6,286046996.9,Y
1621894035.5,286047000.7,P
1621894055.3,286047000.6,N
1621894075.2,286046999.8,N
1621894095.9,286047002.7,N
1621894115.7,286047002.7,N
1621894135.6,286047000.1,N
1621894155.4,286047001.1,N
1621894175.3,286047000.7,N
1621894195.1,286047000.4,N
1621894196.0,286047000.4,N
1621894215.8,286046998.6,N
1621894235.7,286047000.3,N
1621894255.5,286047002.5,N
1621894275.3,286047001.6,N
1621894295.2,286047002.7,N
1621894315.0,286046999.9,N
1621894315.9,286046999.9,N
1621894335.8,286047000.5,N
1621894355.6,286047000.4,N
1621894375.4,286047001.2,N
1621894395.3,286046999.0,N
1621894415.1,286047001.2,N
1621894435.9,286047000.8,N
1621894455.7,286047000.0,N
1621894475.5,286047000.6,N
1621894495.4,286047001.2,N
1621894515.2,286047000.3,N
1621894535.0,286047000.5,N
1621894535.9,286047000.5,N
1621894555.8,286047000.4,N
1621894575.6,286046999.8,N
1621894595.5,286047000.1,N
1621894615.3,286047000.0,N
1621894635.1,286047001.1,N
1621894655.9,286046998.8,N
1621894675.7,286046998.6,N
1621894695.6,286047000.6,N
1621894715.4,286047000.7,N
1621894735.2,286047001.2,N
1621894755.1,286046998.5,N
1621894756.0,286046998.5,N
1621894775.8,286046998.3,N
1621894795.6,286046998.3,N
1621894815.5,286046998.8,N
1621894835.3,286046998.2,N
1621894855.2,286046999.0,N
1621894875.9,286046999.5,N
1621894895.7,286046996.5,Y
1621894915.6,286046999.4,P
1621894935.4,286046996.5,P
1621894955.3,286046998.9,N
1621894975.1,286046999.2,N
1621894976.0,286046999.2,N
1621894995.8,286046998.1,N
1621895015.7,286046996.9,N
1621895035.5,286046996.7,N
1621895055.3,286046997.0,N
1621895075.2,286046999.6,N
1621895095.0,286046999.2,N
1621895095.9,286046999.2,N
1621895115.8,286046998.9,N
1621895135.6,286046998.9,N
1621895155.4,286046997.1,N
1621895175.3,286046997.0,N
1621895195.1,286046996.5,Y
1621895215.9,286046998.6,P
1621895235.7,286046999.8,N
1621895255.5,286047002.2,P
1621895275.4,286047002.4,N
1621895295.2,286047002.4,N
1621895315.0,286047002.7,N
1621895316.0,286047002.7,N
1621895335.8,286047002.8,N
1621895355.6,286046999.8,N
1621895375.5,286047002.7,N
1621895395.3,286047002.4,N
1621895415.1,286047002.4,N
1621895435.9,286047002.5,N
1621895455.7,286047002.2,N
1621895475.6,286046999.8,N
1621895495.4,286047000.1,N
1621895515.2,286047000.5,N
1621895535.1,286047002.3,N
1621895536.0,286047002.3,N
1621895555.8,286047002.5,N
1621895575.7,286047002.0,N
1621895595.5,286047000.1,N
1621895615.3,286047000.4,N
1621895635.2,286047000.6,N
1621895655.0,286047001.0,N
1621895655.9,286047001.0,N
1621895675.7,286047001.2,N
1621895695.6,286046998.2,N
1621895715.4,286046998.7,N
1621895735.3,286047001.0,N
1621895755.1,286046999.4,N
1621895775.8,286046999.6,N
1621895795.7,286046999.4,N
1621895815.5,286046998.2,N
1621895835.4,286047001.0,N
1621895855.2,286046998.2,N
1621895875.0,286046998.3,N
1621895875.9,286046998.3,N
1621895895.8,286046999.3,N
1621895915.6,286046999.0,N
1621895935.4,286046998.3,N
1621895955.3,286046998.6,N
1621895975.1,286047001.2,N
1621895995.9,286046998.5,N
1621896015.7,286046998.3,N
1621896035.5,286046999.2,N
1621896055.4,286046997.0,N
1621896075.2,286046999.3,N
1621896095.0,286047000.6,N
1621896095.9,286047000.6,N
1621896115.8,286047001.2,N
1621896135.6,286046998.6,N
1621896155.5,286046998.7,N
1621896175.3,286047001.1,N
1621896195.1,286046998.5,N
1621896215.9,286046998.2,N
1621896235.7,286047000.6,N
1621896255.5,286047000.7,N
1621896275.4,286046998.4,N
1621896295.2,286046998.8,N
1621896315.1,286046998.2,N
1621896316.0,286046998.2,N
1621896335.8,286046998.5,N
1621896355.6,286046999.4,N
1621896375.5,286046998.9,N
1621896395.3,286046998.8,N
1621896415.1,286046999.1,N
1621896435.9,286046999.2,N
1621896455.7,286047001.1,N
1621896475.6,286047000.8,N
1621896495.4,286046998.8,N
1621896515.2,286046998.1,N
1621896535.1,286047001.1,N
1621896536.0,286047001.1,N
1621896555.8,286046998.6,N
1621896575.7,286046999.2,N
1621896595.5,286046999.6,N
1621896615.3,286046996.9,N
1621896635.2,286046997.0,N
1621896655.0,286046996.9,N
1621896655.9,286046996.9,N
1621896675.7,286046999.4,N
1621896695.6,286046999.1,N
1621896715.4,286046997.3,N
1621896735.3,286046996.9,N
1621896755.1,286046999.6,N
1621896756.0,286046999.6,N
1621896775.8,286046999.3,N
1621896795.7,286046998.6,N
1621896815.5,286046998.9,N
1621896835.3,286046998.7,N
1621896855.2,286046998.8,N
1621896875.0,286046998.5,N
1621896875.9,286046998.5,N
1621896895.8,286046998.2,N
1621896915.6,286046998.2,N
1621896935.4,286046999.4,N
1621896955.3,286046998.8,N
1621896975.1,286046998.6,N
1621896995.8,286046998.8,N
1621897015.7,286047001.2,N
1621897035.5,286046998.5,N
1621897055.4,286046999.4,N
1621897075.2,286046998.1,N
1621897095.0,286046998.6,N
1621897095.9,286046998.6,N
1621897115.8,286046998.8,N
1621897135.6,286046999.3,N
1621897155.4,286046998.4,N
1621897175.3,286046999.5,N
1621897195.1,286046998.6,N
