#timestamp,LO_Frequency,Hit,StdDev 
1513864815.0,286047007.5,Y
1513864815.9,286047007.5,P
1513864835.8,286046999.9,N
1513864855.6,286047001.0,N
1513864875.4,286046999.4,N
1513864895.3,286047002.2,N
1513864915.1,286046997.3,N
1513864916.0,286046997.3,N
1513864935.8,286046993.3,N
1513864955.7,286047001.2,N
1513864975.5,286047000.0,N
1513864995.3,286047002.7,N
1513865015.2,286047001.5,N
1513865035.9,286046999.9,N
1513865055.7,286047002.7,N
1513865075.5,286047000.9,N
1513865095.4,286046999.0,N
1513865115.2,286046997.2,N
1513865135.0,286046995.4,N
1513865135.9,286046995.4,N
1513865155.8,286046996.3,N
1513865175.6,286046994.1,N
1513865195.4,286046993.7,N
1513865215.3,286046993.3,N
1513865235.1,286046997.2,N
1513865236.0,286046997.2,N
1513865255.8,286046995.3,N
1513865275.7,286046995.2,N
1513865295.5,286046997.4,N
1513865315.3,286046995.2,N
1513865335.2,286046995.3,N
1513865355.9,286046993.7,N
1513865375.7,286046992.5,N
1513865395.5,286046993.2,N
1513865415.4,286046991.8,N
1513865435.2,286046992.3,N
1513865455.0,286046993.7,N
1513865455.9,286046993.7,N
1513865475.8,286046996.3,N
1513865495.6,286046990.3,Y
1513865515.4,286047000.7,P
1513865535.3,286047001.8,N
1513865555.1,286047003.5,N
1513865575.8,286047003.8,N
1513865595.7,286047003.9,N
1513865615.5,286047006.6,N
1513865635.3,286047008.2,N
1513865655.2,286047003.4,N
1513865675.9,286047003.2,N
1513865695.7,286047003.5,N
1513865715.6,286047006.0,N
1513865735.4,286047008.7,Y
1513865755.2,286047007.2,P
1513865775.1,286047005.4,N
1513865776.0,286047005.4,P
1513865795.8,286047004.0,N
1513865815.6,286047005.6,Y
1513865835.5,286046999.7,P
1513865855.3,286047004.0,N
1513865875.1,286047005.4,N
1513865895.9,286047001.7,N
1513865915.7,286047002.5,N
1513865935.5,286047006.9,Y
1513865955.4,286046997.1,P
1513865975.2,286046996.0,N
1513865995.0,286046995.5,N
1513865995.9,286046995.5,N
1513866015.8,286046996.0,N
1513866035.6,286046995.9,N
1513866055.4,286046992.3,Y
1513866075.3,286046997.9,P
1513866095.1,286047000.4,N
1513866096.0,286047000.4,N
1513866115.8,286046997.0,N
1513866135.7,286046997.1,N
1513866155.5,286046998.9,N
1513866175.3,286047000.5,N
1513866195.1,286047002.8,N
1513866215.9,286047004.4,N
1513866235.7,286046999.8,N
1513866255.5,286047000.3,N
1513866275.4,286046996.0,N
1513866295.2,286046993.3,N
1513866315.0,286046995.4,N
1513866315.9,286046995.4,N
1513866335.8,286047000.9,N
1513866355.6,286047004.3,N
1513866375.4,286047005.5,N
1513866395.3,286047006.5,N
1513866415.1,286047005.1,N
1513866416.0,286047005.1,N
1513866435.8,286047006.8,N
1513866455.7,286047007.2,N
1513866475.5,286047005.8,N
1513866495.3,286047003.1,N
1513866515.1,286047001.4,N
1513866535.9,286047000.7,N
1513866555.7,286046997.6,N
1513866575.5,286046999.0,N
1513866595.4,286046999.3,N
1513866615.2,286046998.5,N
1513866635.0,286046999.3,N
1513866635.9,286046999.3,N
1513866655.8,286046998.4,N
1513866675.6,286047000.8,N
1513866695.4,286046998.6,N
1513866715.3,286047000.6,N
1513866735.1,286047000.9,N
1513866736.0,286047000.9,N
1513866755.8,286047002.8,N
1513866775.7,286046998.4,N
1513866795.5,286047000.9,N
1513866815.3,286046997.1,N
1513866835.2,286046997.3,N
1513866855.9,286046996.7,N
1513866875.7,286047000.1,N
1513866895.5,286047002.0,N
1513866915.4,286047007.0,N
1513866935.2,286047008.2,N
1513866955.0,286047009.3,N
1513866955.9,286047009.3,N
1513866975.8,286047010.6,N
1513866995.6,286047012.2,Y
1513867015.4,286047011.9,P
1513867035.3,286047010.7,N
1513867055.1,286047006.5,N
1513867075.8,286047007.4,N
1513867095.7,286047007.1,N
1513867115.5,286047007.1,N
1513867135.3,286047012.3,Y
1513867155.2,286047004.8,P
1513867175.9,286047006.0,P
1513867195.7,286047006.4,P
1513867215.6,286047009.5,Y
1513867235.4,286047003.9,P
1513867255.2,286046999.2,N
1513867275.1,286047000.3,N
1513867276.0,286047000.3,N
1513867295.8,286046998.8,N
1513867315.6,286046996.6,N
1513867335.5,286046997.0,N
1513867355.3,286046997.6,N
1513867375.1,286046996.2,N
1513867395.9,286046996.1,N
1513867415.7,286046994.7,N
1513867435.5,286046991.8,N
1513867455.3,286046992.8,N
1513867475.2,286046991.0,N
1513867495.0,286046989.5,N
1513867495.9,286046989.5,N
1513867515.7,286046989.9,N
1513867535.6,286046990.8,N
1513867555.4,286046992.9,N
1513867575.2,286046992.0,N
1513867595.1,286046990.0,N
1513867596.0,286046990.0,N
1513867615.8,286046984.8,Y
1513867635.6,286046987.3,P
1513867655.5,286046991.0,N
1513867675.3,286046991.3,N
1513867695.1,286046988.7,Y
1513867715.9,286046995.3,P
1513867735.7,286046996.7,N
1513867755.5,286046991.2,P
1513867775.4,286046985.4,Y
1513867795.2,286046993.1,P
1513867815.0,286046991.8,P
1513867815.9,286046991.8,P
1513867835.8,286046993.0,Y
1513867855.6,286046997.7,P
1513867875.4,286046999.9,N
1513867895.3,286047001.4,N
1513867915.1,286047005.1,N
1513867935.8,286047006.4,N
1513867955.7,286047002.9,N
1513867975.5,286047004.4,N
1513867995.3,286047003.6,N
1513868015.2,286047003.0,N
1513868035.9,286047001.7,N
1513868055.7,286047006.0,N
1513868075.6,286047007.1,N
1513868095.4,286047005.7,N
1513868115.2,286047003.9,N
1513868135.0,286047001.5,N
1513868135.9,286047001.5,N
1513868155.8,286047003.7,N
1513868175.6,286047001.7,N
1513868195.4,286047000.5,N
1513868215.3,286047001.1,N
1513868235.1,286046999.4,N
1513868255.8,286047001.2,N
1513868275.7,286046998.9,N
1513868295.5,286047001.0,N
1513868315.3,286047003.9,N
1513868335.2,286047002.9,N
1513868355.9,286047000.5,N
1513868375.7,286046998.6,N
1513868395.6,286046999.8,N
