#timestamp,LO_Frequency,Hit,StdDev 
1663912815.0,286047000.9,N
1663912815.9,286047000.9,N
1663912835.7,286046999.9,N
1663912855.6,286046999.3,N
1663912875.4,286046997.6,N
1663912895.3,286046997.9,N
1663912915.1,286046998.0,N
1663912916.0,286046998.0,N
1663912935.8,286046997.5,N
1663912955.7,286046996.7,N
1663912975.5,286046998.4,N
1663912995.3,286046999.2,N
1663913015.2,286046996.7,N
1663913035.0,286046999.2,N
1663913035.9,286046999.2,N
1663913055.8,286046998.7,N
1663913075.6,286046998.1,N
1663913095.4,286046998.6,N
1663913115.3,286046998.6,N
1663913135.1,286047001.2,N
1663913155.9,286046998.3,N
1663913175.7,286046999.5,N
1663913195.5,286046997.8,N
1663913215.4,286046996.6,N
1663913235.2,286046996.6,N
1663913255.0,286046997.3,N
1663913255.9,286046997.3,N
1663913275.8,286046997.5,N
1663913295.6,286046997.5,N
1663913315.5,286046997.4,N
1663913335.3,286046998.7,N
1663913355.1,286046998.7,N
1663913375.9,286046998.5,N
1663913395.7,286046996.5,Y
1663913415.6,286046999.3,P
1663913435.4,286046999.2,N
1663913455.2,286046998.3,P
1663913475.1,286047001.0,N
1663913476.0,286047001.0,N
1663913495.8,286047000.8,N
1663913515.6,286047000.3,N
1663913535.5,286047002.7,N
1663913555.3,286046999.7,N
1663913575.2,286047002.5,N
1663913595.9,286047002.2,N
1663913615.7,286047001.9,N
1663913635.6,286047002.8,N
1663913655.4,286047004.4,N
1663913675.2,286046998.4,N
1663913695.1,286046999.1,N
1663913696.0,286046999.1,N
1663913715.8,286046997.0,N
1663913735.7,286046999.1,N
1663913755.5,286047001.0,N
1663913775.3,286047000.8,N
1663913795.2,286047000.1,N
1663913815.0,286047001.3,N
1663913815.9,286047001.3,N
1663913835.7,286047003.6,N
1663913855.6,286047003.3,N
1663913875.4,286047003.1,N
1663913895.3,286047003.8,N
1663913915.1,286047003.0,N
1663913935.8,286047001.3,N
1663913955.7,286047003.1,N
1663913975.5,286047003.9,N
1663913995.4,286047004.0,N
1663914015.2,286047002.0,N
1663914035.0,286047000.3,N
1663914035.9,286047000.3,N
1663914055.8,286046998.2,N
1663914075.6,286046998.2,N
1663914095.5,286046998.7,N
1663914115.3,286047000.0,N
1663914135.1,286047002.6,N
1663914155.9,286047002.5,N
1663914175.7,286047002.8,N
1663914195.6,286046999.7,N
1663914215.4,286047000.2,N
1663914235.2,286047001.0,N
1663914255.1,286047000.0,N
1663914256.0,286047000.0,N
1663914275.8,286047000.8,N
1663914295.6,286046998.3,N
1663914315.5,286047002.0,N
1663914335.3,286047002.1,N
1663914355.2,286047003.1,N
1663914375.0,286047004.0,N
1663914375.9,286047004.0,N
1663914395.7,286047003.5,N
1663914415.6,286047004.0,N
1663914435.4,286046999.9,N
1663914455.3,286047004.2,N
1663914475.1,286047005.6,N
1663914476.0,286047005.6,N
1663914495.8,286047006.0,N
1663914515.7,286047003.4,N
1663914535.5,286047002.3,N
1663914555.4,286047002.5,N
1663914575.2,286047003.9,N
1663914595.0,286047002.6,N
1663914595.9,286047002.6,N
1663914615.8,286047003.7,N
1663914635.2,286047005.7,N
1663914655.0,286047003.0,N
1663914655.9,286047003.0,N
1663914675.8,286047004.2,N
1663914695.6,286047002.3,N
1663914715.4,286047002.2,N
1663914735.3,286047004.1,N
1663914755.1,286047003.3,N
1663914775.8,286047006.0,Y
1663914795.7,286047002.2,P
1663914815.5,286046999.8,N
1663914835.4,286047001.8,N
1663914855.2,286047003.6,N
1663914875.0,286047003.4,N
1663914875.9,286047003.4,N
1663914895.8,286047005.7,Y
1663914915.6,286047001.8,P
1663914935.5,286047001.7,P
1663914955.3,286047002.6,P
1663914975.1,286047001.6,Y
1663914995.9,286046999.5,P
1663915015.7,286046994.9,P
1663915035.6,286046996.0,N
1663915055.4,286046994.3,N
1663915075.2,286046993.1,N
1663915095.1,286046991.7,N
1663915096.0,286046991.7,N
1663915115.8,286046993.8,N
1663915135.6,286046996.4,N
1663915155.5,286046995.3,N
1663915175.3,286046996.7,N
1663915195.2,286046995.3,N
1663915215.9,286046991.8,N
1663915235.7,286046994.2,N
1663915255.6,286046995.4,N
1663915275.4,286046997.6,N
1663915295.2,286046995.0,N
1663915315.1,286046999.5,N
1663915316.0,286046999.5,N
1663915335.8,286046998.4,N
1663915355.7,286046996.5,N
1663915375.5,286046997.8,N
1663915395.3,286046997.6,N
1663915415.2,286046996.3,N
1663915435.0,286046995.3,N
1663915435.9,286046995.3,N
1663915455.8,286046997.2,N
1663915475.6,286046997.6,N
1663915495.4,286046995.3,N
1663915515.3,286046997.2,N
1663915535.1,286046998.9,N
1663915555.8,286047000.7,N
1663915575.7,286046998.3,N
1663915595.5,286046998.3,N
1663915615.4,286047000.2,N
1663915635.2,286046998.8,N
1663915655.0,286047000.9,N
1663915655.9,286047000.9,N
1663915675.8,286046998.8,N
1663915695.6,286046997.0,N
1663915715.4,286046997.2,N
1663915735.3,286046998.8,N
1663915755.1,286046995.0,N
1663915775.9,286046997.6,N
1663915795.7,286046997.3,N
1663915815.5,286046997.1,N
1663915835.4,286046999.2,N
1663915855.2,286046996.6,N
1663915875.0,286046999.0,N
1663915875.9,286046999.0,N
1663915895.8,286046998.5,N
1663915915.6,286046997.4,N
1663915935.5,286046996.6,N
1663915955.3,286046998.1,N
1663915975.1,286047002.8,N
1663915995.9,286047002.3,N
1663916015.7,286047001.9,N
1663916035.5,286047002.1,N
1663916055.4,286047003.7,N
1663916075.2,286047001.5,N
1663916095.1,286047001.6,N
1663916096.0,286047001.6,N
1663916115.8,286047000.5,N
1663916135.6,286046998.2,N
1663916155.5,286046999.3,N
1663916175.3,286047001.0,N
1663916195.2,286047004.4,N
1663916215.9,286047002.4,N
1663916235.7,286046998.6,N
1663916255.6,286046998.6,N
1663916275.4,286046998.2,N
1663916295.2,286047000.2,N
1663916315.1,286047002.4,N
1663916316.0,286047002.4,N
1663916335.8,286047002.1,N
1663916355.7,286047002.0,N
1663916375.5,286047002.0,N
1663916395.3,286047001.4,N
