#timestamp,LO_Frequency,Hit,StdDev 
1636848015.3,286047012.7,N
1636848035.2,286047013.5,N
1636848055.0,286047009.7,N
1636848055.9,286047009.7,N
1636848075.8,286047009.7,N
1636848095.6,286047005.9,N
1636848115.4,286047003.0,N
1636848135.3,286047006.3,N
1636848155.1,286047011.0,N
1636848175.8,286047010.9,N
1636848195.7,286047012.7,N
1636848215.5,286047012.7,N
1636848235.4,286047014.7,N
1636848255.2,286047012.6,N
1636848275.0,286047013.0,N
1636848275.9,286047013.0,N
1636848295.8,286047015.5,N
1636848315.6,286047009.6,N
1636848335.4,286047009.4,N
1636848355.3,286047011.5,N
1636848375.1,286047004.9,N
1636848395.9,286046999.8,N
1636848415.7,286046997.8,N
1636848435.5,286047000.3,N
1636848455.4,286046997.0,N
1636848475.2,286046997.3,N
1636848495.0,286046995.9,N
1636848495.9,286046995.9,N
1636848515.8,286046991.7,N
1636848535.6,286046990.8,N
1636848555.5,286046991.2,N
1636848575.3,286046991.0,N
1636848595.1,286046994.3,N
1636848615.9,286046997.4,N
1636848635.7,286046997.0,N
1636848655.5,286046997.9,N
1636848675.4,286046995.9,N
1636848695.2,286046995.3,N
1636848715.1,286046992.0,N
1636848716.0,286046992.0,N
1636848735.8,286046992.2,N
1636848755.6,286046991.7,N
1636848775.5,286046993.1,N
1636848795.3,286046992.8,N
1636848815.1,286046988.8,N
1636848835.9,286046987.4,N
1636848855.7,286046989.5,N
1636848875.6,286046993.9,N
1636848895.4,286046997.9,N
1636848915.2,286047001.1,N
1636848935.1,286047003.3,N
1636848936.0,286047003.3,N
1636848955.8,286047005.3,N
1636848975.7,286047002.2,N
1636848995.5,286047003.4,N
1636849015.3,286047008.8,N
1636849035.2,286047008.3,N
1636849055.0,286047007.9,N
1636849055.9,286047007.9,N
1636849075.8,286047008.4,N
1636849095.6,286047008.2,N
1636849115.4,286047013.2,N
1636849135.3,286047012.9,N
1636849155.1,286047013.8,N
1636849175.8,286047015.3,N
1636849195.7,286047015.3,N
1636849215.5,286047008.3,N
1636849235.4,286047010.6,N
1636849255.2,286047014.0,N
1636849275.0,286047012.9,N
1636849275.9,286047012.9,N
1636849295.8,286047012.2,N
1636849315.6,286047014.0,N
1636849335.4,286047016.8,N
1636849355.3,286047009.4,N
1636849375.1,286047013.3,N
1636849395.9,286047012.5,N
1636849415.7,286047013.4,N
1636849435.5,286047009.2,N
1636849455.4,286047006.6,N
1636849475.2,286047007.5,N
1636849495.0,286047005.2,N
1636849495.9,286047005.2,N
1636849515.8,286047002.2,N
1636849535.6,286046995.0,N
1636849555.5,286046990.2,N
1636849575.3,286046991.0,N
1636849595.1,286046985.9,N
1636849615.9,286046983.9,N
1636849635.7,286046985.2,N
1636849655.5,286046986.6,N
1636849675.4,286046980.7,N
1636849695.2,286046982.6,N
1636849715.1,286046985.3,N
1636849716.0,286046985.3,N
1636849735.8,286046984.3,N
1636849755.6,286046985.0,N
1636849775.5,286046982.5,N
1636849795.3,286046981.3,N
1636849815.2,286046985.0,N
1636849835.9,286046981.1,N
1636849855.7,286046987.1,N
1636849875.6,286046989.9,N
1636849895.4,286046991.5,N
1636849915.2,286046991.5,N
1636849935.1,286046989.0,N
1636849936.0,286046989.0,N
1636849955.8,286046988.8,N
1636849975.7,286046989.3,N
1636849995.5,286046990.4,N
1636850015.3,286046991.4,N
1636850035.2,286046987.7,N
1636850055.0,286046988.4,N
1636850055.9,286046988.4,N
1636850075.8,286046983.7,Y
1636850095.6,286046998.5,P
1636850115.4,286046999.3,N
1636850135.3,286047000.6,N
1636850155.1,286047000.5,N
1636850175.8,286047001.8,N
1636850195.7,286047002.4,N
1636850215.5,286047006.0,N
1636850235.4,286046999.9,N
1636850255.2,286047001.5,N
1636850275.0,286047003.6,N
1636850275.9,286047003.6,N
1636850295.8,286047001.7,N
1636850315.6,286047003.2,N
1636850335.5,286047003.6,N
1636850355.3,286047000.6,N
1636850375.1,286047000.3,N
1636850395.9,286047001.2,N
1636850415.7,286047000.9,N
1636850435.5,286046998.3,N
1636850455.4,286047004.0,N
1636850475.2,286046994.9,N
1636850495.1,286046995.8,N
1636850496.0,286046995.8,N
1636850515.8,286046995.4,N
1636850535.6,286046996.1,N
1636850555.5,286046999.5,N
1636850575.3,286046997.5,N
1636850595.1,286046996.2,N
1636850615.9,286046992.3,N
1636850635.7,286046993.4,N
1636850655.6,286046997.2,N
1636850675.4,286046994.3,N
1636850695.2,286046992.1,N
1636850715.1,286046988.6,Y
1636850716.0,286046988.6,P
1636850735.8,286046992.9,N
1636850755.7,286046992.1,N
1636850775.5,286046993.6,N
1636850795.3,286046999.6,N
1636850815.2,286047001.5,N
1636850835.9,286047006.6,N
1636850855.7,286047007.6,N
1636850875.6,286047004.9,N
1636850895.4,286047003.2,N
1636850915.2,286047008.7,N
1636850935.1,286047011.8,N
1636850936.0,286047011.8,N
1636850955.8,286047011.4,N
1636850975.7,286047013.8,N
1636850995.5,286047010.0,N
1636851015.3,286047006.8,N
1636851035.2,286047005.2,N
1636851055.0,286047002.9,N
1636851055.9,286047002.9,N
1636851075.8,286047005.4,N
1636851095.6,286047010.3,N
1636851115.4,286047013.4,N
1636851135.3,286047018.4,N
1636851155.1,286047021.3,N
1636851175.8,286047021.7,N
1636851195.7,286047025.1,Y
1636851215.5,286047021.5,P
1636851235.4,286047017.6,N
1636851255.2,286047014.8,N
1636851275.0,286047018.7,Y
1636851275.9,286047018.7,P
1636851295.8,286047000.2,N
1636851315.6,286046998.8,N
1636851335.5,286046993.3,N
1636851355.3,286046990.2,N
1636851375.1,286046993.1,N
1636851395.9,286046994.7,N
1636851415.7,286046995.4,N
1636851435.5,286046992.3,N
1636851455.4,286046988.8,N
1636851475.2,286046986.4,N
1636851495.1,286046986.2,N
1636851496.0,286046986.2,N
1636851515.8,286046985.1,N
1636851535.6,286046982.5,N
1636851555.5,286046983.5,N
1636851575.3,286046986.6,N
1636851595.1,286046987.8,N
