1583946754.85,$M4.1 61091 741 661 -22155 -27315 0 0 *59
1583946755.93,$M4.1 61092 741 657 -22155 -27315 0 0 *5F
1583946757.02,$M4.1 61093 741 661 -22155 -27315 0 0 *5B
1583946758.15,$M4.1 61094 743 673 -22155 -27315 0 0 *5D
1583946759.24,$M4.1 61095 743 675 -22155 -27315 0 0 *5A
1583946760.32,$M4.1 61096 743 679 -22155 -27315 0 0 *55
1583946761.39,$M4.1 61097 741 679 -22155 -27315 0 0 *56
1583946762.48,$M4.1 61098 741 673 -22155 -27315 0 0 *53
1583946763.58,$M4.1 61099 741 661 -22155 -27315 0 0 *51
1583946764.7,$M4.1 61100 743 657 -22155 -27315 0 0 *57
1583946765.78,$M4.1 61101 745 653 -22155 -27315 0 0 *54
1583946766.9,$M4.1 61102 743 647 -22155 -27315 0 0 *54
1583946768.03,$M4.1 61103 743 651 -22155 -27315 0 0 *52
1583946769.15,$M4.1 61104 743 647 -22155 -27315 0 0 *52
1583946770.27,$M4.1 61105 743 643 -22155 -27315 0 0 *57
1583946771.38,$M4.1 61106 743 639 -22155 -27315 0 0 *59
1583946772.48,$M4.1 61107 745 639 -22155 -27315 0 0 *5E
1583946773.6,$M4.1 61108 743 635 -22155 -27315 0 0 *5B
1583946774.72,$M4.1 61109 743 639 -22155 -27315 0 0 *56
1583946775.82,$M4.1 61110 743 633 -22155 -27315 0 0 *54
1583946776.92,$M4.1 61111 745 639 -22155 -27315 0 0 *59
1583946778.04,$M4.1 61112 743 639 -22155 -27315 0 0 *5C
1583946779.16,$M4.1 61113 743 635 -22155 -27315 0 0 *51
1583946780.27,$M4.1 61114 743 635 -22155 -27315 0 0 *56
1583946781.36,$M4.1 61115 741 629 -22155 -27315 0 0 *58
1583946782.45,$M4.1 61116 743 625 -22155 -27315 0 0 *55
1583946783.55,$M4.1 61117 743 625 -22155 -27315 0 0 *54
1583946784.65,$M4.1 61118 743 629 -22155 -27315 0 0 *57
1583946785.72,$M4.1 61119 741 625 -22155 -27315 0 0 *58
1583946786.82,$M4.1 61120 743 629 -22155 -27315 0 0 *5C
1583946787.92,$M4.1 61121 739 625 -22155 -27315 0 0 *5C
1583946788.99,$M4.1 61122 741 625 -22155 -27315 0 0 *50
1583946790.06,$M4.1 61123 741 625 -22155 -27315 0 0 *51
1583946791.14,$M4.1 61124 741 621 -22155 -27315 0 0 *52
1583946792.23,$M4.1 61125 741 617 -22155 -27315 0 0 *56
1583946793.31,$M4.1 61126 741 617 -22155 -27315 0 0 *55
1583946794.38,$M4.1 61127 741 621 -22155 -27315 0 0 *51
1583946795.49,$M4.1 61128 741 617 -22155 -27315 0 0 *5B
1583946796.6,$M4.1 61129 743 617 -22155 -27315 0 0 *58
1583946797.69,$M4.1 61130 741 613 -22155 -27315 0 0 *56
1583946798.79,$M4.1 61131 739 611 -22155 -27315 0 0 *5A
1583946799.89,$M4.1 61132 739 611 -22155 -27315 0 0 *59
1583946801.01,$M4.1 61133 739 613 -22155 -27315 0 0 *5A
1583946802.09,$M4.1 61134 741 613 -22155 -27315 0 0 *52
1583946803.16,$M4.1 61135 741 611 -22155 -27315 0 0 *51
1583946804.23,$M4.1 61136 741 603 -22155 -27315 0 0 *51
1583946805.32,$M4.1 61137 741 603 -22155 -27315 0 0 *50
1583946806.4,$M4.1 61138 739 607 -22155 -27315 0 0 *54
1583946807.47,$M4.1 61139 741 607 -22155 -27315 0 0 *5A
1583946808.56,$M4.1 61140 741 613 -22155 -27315 0 0 *51
1583946809.63,$M4.1 61141 741 611 -22155 -27315 0 0 *52
1583946810.7,$M4.1 61142 741 611 -22155 -27315 0 0 *51
1583946811.77,$M4.1 61143 741 611 -22155 -27315 0 0 *50
1583946812.85,$M4.1 61144 741 613 -22155 -27315 0 0 *55
1583946813.95,$M4.1 61145 743 621 -22155 -27315 0 0 *57
1583946815.04,$M4.1 61146 741 617 -22155 -27315 0 0 *53
1583946816.14,$M4.1 61147 741 613 -22155 -27315 0 0 *56
1583946817.21,$M4.1 61148 741 611 -22155 -27315 0 0 *5B
1583946818.29,$M4.1 61149 741 613 -22155 -27315 0 0 *58
1583946819.38,$M4.1 61150 741 603 -22155 -27315 0 0 *51
1583946820.43,$M4.1 61151 741 607 -22155 -27315 0 0 *54
1583946821.5,$M4.1 61152 741 607 -22155 -27315 0 0 *57
1583946822.55,$M4.1 61153 741 607 -22155 -27315 0 0 *56
1583946823.66,$M4.1 61154 741 613 -22155 -27315 0 0 *54
1583946824.72,$M4.1 61155 741 611 -22155 -27315 0 0 *57
1583946825.78,$M4.1 61156 741 607 -22155 -27315 0 0 *53
1583946826.85,$M4.1 61157 741 611 -22155 -27315 0 0 *55
1583946827.95,$M4.1 61158 739 611 -22155 -27315 0 0 *55
1583946829.07,$M4.1 61159 739 613 -22155 -27315 0 0 *56
1583946830.17,$M4.1 61160 741 613 -22155 -27315 0 0 *53
1583946831.24,$M4.1 61161 741 611 -22155 -27315 0 0 *50
1583946832.32,$M4.1 61162 741 613 -22155 -27315 0 0 *51
1583946833.39,$M4.1 61163 741 611 -22155 -27315 0 0 *52
1583946834.51,$M4.1 61164 739 613 -22155 -27315 0 0 *58
1583946835.63,$M4.1 61165 739 617 -22155 -27315 0 0 *5D
1583946836.73,$M4.1 61166 739 621 -22155 -27315 0 0 *5B
1583946837.83,$M4.1 61167 741 617 -22155 -27315 0 0 *50
1583946838.93,$M4.1 61168 739 621 -22155 -27315 0 0 *55
1583946840.03,$M4.1 61169 739 629 -22155 -27315 0 0 *5C
1583946841.1,$M4.1 61170 741 621 -22155 -27315 0 0 *53
1583946842.22,$M4.1 61171 739 617 -22155 -27315 0 0 *58
1583946843.3,$M4.1 61172 741 617 -22155 -27315 0 0 *54
1583946844.39,$M4.1 61173 741 621 -22155 -27315 0 0 *50
1583946845.49,$M4.1 61174 739 625 -22155 -27315 0 0 *5C
1583946846.61,$M4.1 61175 739 635 -22155 -27315 0 0 *5C
1583946847.71,$M4.1 61176 739 629 -22155 -27315 0 0 *52
1583946848.79,$M4.1 61177 741 629 -22155 -27315 0 0 *5C
1583946849.89,$M4.1 61178 739 633 -22155 -27315 0 0 *57
1583946851.0,$M4.1 61179 739 629 -22155 -27315 0 0 *5D
1583946852.06,$M4.1 61180 741 625 -22155 -27315 0 0 *58
1583946853.13,$M4.1 61181 741 621 -22155 -27315 0 0 *5D
1583946854.2,$M4.1 61182 741 629 -22155 -27315 0 0 *56
1583946855.27,$M4.1 61183 741 621 -22155 -27315 0 0 *5F
1583946856.34,$M4.1 61184 741 629 -22155 -27315 0 0 *50
1583946857.46,$M4.1 61185 739 629 -22155 -27315 0 0 *5E
1583946858.55,$M4.1 61186 739 629 -22155 -27315 0 0 *5D
1583946859.63,$M4.1 61187 741 633 -22155 -27315 0 0 *58
1583946860.7,$M4.1 61188 741 625 -22155 -27315 0 0 *50
1583946861.77,$M4.1 61189 741 629 -22155 -27315 0 0 *5D
1583946862.84,$M4.1 61190 741 629 -22155 -27315 0 0 *55
1583946863.91,$M4.1 61191 741 633 -22155 -27315 0 0 *5F
1583946865.01,$M4.1 61192 739 629 -22155 -27315 0 0 *58
1583946866.08,$M4.1 61193 741 629 -22155 -27315 0 0 *56
1583946867.18,$M4.1 61194 739 625 -22155 -27315 0 0 *52
1583946868.28,$M4.1 61195 739 625 -22155 -27315 0 0 *53
1583946869.37,$M4.1 61196 741 629 -22155 -27315 0 0 *53
1583946870.44,$M4.1 61197 741 621 -22155 -27315 0 0 *5A
1583946871.51,$M4.1 61198 741 629 -22155 -27315 0 0 *5D
1583946872.57,$M4.1 61199 741 625 -22155 -27315 0 0 *50
1583946873.65,$M4.1 61200 741 633 -22155 -27315 0 0 *54
1583946874.75,$M4.1 61201 741 635 -22155 -27315 0 0 *53
1583946875.88,$M4.1 61202 739 635 -22155 -27315 0 0 *5F
1583946876.98,$M4.1 61203 739 629 -22155 -27315 0 0 *53
1583946878.05,$M4.1 61204 741 625 -22155 -27315 0 0 *57
1583946879.15,$M4.1 61205 739 629 -22155 -27315 0 0 *55
1583946880.25,$M4.1 61206 739 633 -22155 -27315 0 0 *5D
1583946881.35,$M4.1 61207 739 621 -22155 -27315 0 0 *5F
1583946882.45,$M4.1 61208 739 621 -22155 -27315 0 0 *50
1583946883.56,$M4.1 61209 739 625 -22155 -27315 0 0 *55
1583946884.64,$M4.1 61210 741 617 -22155 -27315 0 0 *53
1583946885.74,$M4.1 61211 739 621 -22155 -27315 0 0 *58
1583946886.88,$M4.1 61212 739 617 -22155 -27315 0 0 *5E
1583946887.94,$M4.1 61213 741 621 -22155 -27315 0 0 *55
1583946889.02,$M4.1 61214 741 621 -22155 -27315 0 0 *52
1583946890.1,$M4.1 61215 741 617 -22155 -27315 0 0 *56
1583946891.18,$M4.1 61216 741 621 -22155 -27315 0 0 *50
1583946892.27,$M4.1 61217 741 617 -22155 -27315 0 0 *54
1583946893.39,$M4.1 61218 739 617 -22155 -27315 0 0 *54
1583946894.49,$M4.1 61219 741 617 -22155 -27315 0 0 *5A
1583946895.61,$M4.1 61220 739 617 -22155 -27315 0 0 *5F
1583946896.72,$M4.1 61221 739 617 -22155 -27315 0 0 *5E
1583946897.83,$M4.1 61222 741 613 -22155 -27315 0 0 *56
1583946898.91,$M4.1 61223 741 617 -22155 -27315 0 0 *53
1583946900.01,$M4.1 61224 739 611 -22155 -27315 0 0 *5D
1583946901.1,$M4.1 61225 741 613 -22155 -27315 0 0 *51
1583946902.23,$M4.1 61226 739 613 -22155 -27315 0 0 *5D
1583946903.33,$M4.1 61227 741 613 -22155 -27315 0 0 *53
1583946904.45,$M4.1 61228 739 613 -22155 -27315 0 0 *53
1583946905.53,$M4.1 61229 741 617 -22155 -27315 0 0 *59
1583946906.64,$M4.1 61230 741 617 -22155 -27315 0 0 *51
1583946907.74,$M4.1 61231 739 621 -22155 -27315 0 0 *5A
1583946908.82,$M4.1 61232 741 617 -22155 -27315 0 0 *53
1583946909.91,$M4.1 61233 741 621 -22155 -27315 0 0 *57
1583946910.99,$M4.1 61234 741 617 -22155 -27315 0 0 *55
1583946912.11,$M4.1 61235 739 617 -22155 -27315 0 0 *5B
1583946913.24,$M4.1 61236 739 617 -22155 -27315 0 0 *58
1583946914.34,$M4.1 61237 739 621 -22155 -27315 0 0 *5C
1583946915.41,$M4.1 61238 741 621 -22155 -27315 0 0 *5C
1583946916.52,$M4.1 61239 741 617 -22155 -27315 0 0 *58
1583946917.63,$M4.1 61240 739 617 -22155 -27315 0 0 *59
1583946918.75,$M4.1 61241 739 617 -22155 -27315 0 0 *58
1583946919.85,$M4.1 61242 741 617 -22155 -27315 0 0 *54
1583946920.95,$M4.1 61243 739 621 -22155 -27315 0 0 *5F
1583946922.02,$M4.1 61244 741 621 -22155 -27315 0 0 *57
1583946923.09,$M4.1 61245 741 621 -22155 -27315 0 0 *56
1583946924.16,$M4.1 61246 741 621 -22155 -27315 0 0 *55
1583946925.25,$M4.1 61247 741 625 -22155 -27315 0 0 *50
1583946926.35,$M4.1 61248 739 625 -22155 -27315 0 0 *50
1583946927.45,$M4.1 61249 739 625 -22155 -27315 0 0 *51
1583946928.55,$M4.1 61250 739 625 -22155 -27315 0 0 *59
1583946929.65,$M4.1 61251 739 629 -22155 -27315 0 0 *54
1583946930.72,$M4.1 61252 741 629 -22155 -27315 0 0 *58
1583946931.81,$M4.1 61253 741 625 -22155 -27315 0 0 *55
1583946932.91,$M4.1 61254 739 633 -22155 -27315 0 0 *5A
1583946933.98,$M4.1 61255 741 625 -22155 -27315 0 0 *53
1583946935.06,$M4.1 61256 741 617 -22155 -27315 0 0 *51
1583946936.16,$M4.1 61257 741 617 -22155 -27315 0 0 *50
1583946937.25,$M4.1 61258 741 617 -22155 -27315 0 0 *5F
1583946938.35,$M4.1 61259 741 617 -22155 -27315 0 0 *5E
1583946939.42,$M4.1 61260 741 621 -22155 -27315 0 0 *51
1583946940.52,$M4.1 61261 739 621 -22155 -27315 0 0 *5F
1583946941.59,$M4.1 61262 741 621 -22155 -27315 0 0 *53
1583946942.69,$M4.1 61263 741 617 -22155 -27315 0 0 *57
1583946943.81,$M4.1 61264 739 617 -22155 -27315 0 0 *5F
1583946944.93,$M4.1 61265 739 617 -22155 -27315 0 0 *5E
1583946946.03,$M4.1 61266 741 613 -22155 -27315 0 0 *56
1583946947.14,$M4.1 61267 739 617 -22155 -27315 0 0 *5C
1583946948.26,$M4.1 61268 739 617 -22155 -27315 0 0 *53
1583946949.38,$M4.1 61269 739 617 -22155 -27315 0 0 *52
1583946950.48,$M4.1 61270 739 625 -22155 -27315 0 0 *5B
1583946951.58,$M4.1 61271 739 621 -22155 -27315 0 0 *5E
1583946952.68,$M4.1 61272 741 617 -22155 -27315 0 0 *57
1583946953.8,$M4.1 61273 739 617 -22155 -27315 0 0 *59
1583946954.87,$M4.1 61274 741 625 -22155 -27315 0 0 *50
1583946955.97,$M4.1 61275 739 621 -22155 -27315 0 0 *5A
1583946957.07,$M4.1 61276 741 617 -22155 -27315 0 0 *53
1583946958.17,$M4.1 61277 739 621 -22155 -27315 0 0 *58
1583946959.24,$M4.1 61278 741 621 -22155 -27315 0 0 *58
1583946960.38,$M4.1 61279 739 617 -22155 -27315 0 0 *53
1583946961.49,$M4.1 61280 739 617 -22155 -27315 0 0 *55
1583946962.56,$M4.1 61281 741 621 -22155 -27315 0 0 *5E
1583946963.63,$M4.1 61282 741 625 -22155 -27315 0 0 *59
1583946964.7,$M4.1 61283 741 629 -22155 -27315 0 0 *54
1583946965.79,$M4.1 61284 741 625 -22155 -27315 0 0 *5F
1583946966.89,$M4.1 61285 743 633 -22155 -27315 0 0 *5B
1583946967.99,$M4.1 61286 739 629 -22155 -27315 0 0 *5E
1583946969.09,$M4.1 61287 741 635 -22155 -27315 0 0 *5D
1583946970.19,$M4.1 61288 739 625 -22155 -27315 0 0 *5C
1583946971.26,$M4.1 61289 741 633 -22155 -27315 0 0 *55
1583946972.36,$M4.1 61290 739 629 -22155 -27315 0 0 *59
1583946973.43,$M4.1 61291 741 633 -22155 -27315 0 0 *5C
1583946974.52,$M4.1 61292 741 633 -22155 -27315 0 0 *5F
1583946975.59,$M4.1 61293 741 629 -22155 -27315 0 0 *55
1583946976.66,$M4.1 61294 741 625 -22155 -27315 0 0 *5E
1583946977.74,$M4.1 61295 741 633 -22155 -27315 0 0 *58
1583946978.84,$M4.1 61296 743 633 -22155 -27315 0 0 *59
1583946979.91,$M4.1 61297 745 629 -22155 -27315 0 0 *55
1583946981.01,$M4.1 61298 743 633 -22155 -27315 0 0 *57
1583946982.11,$M4.1 61299 743 633 -22155 -27315 0 0 *56
1583946983.22,$M4.1 61300 743 629 -22155 -27315 0 0 *5C
1583946984.32,$M4.1 61301 743 629 -22155 -27315 0 0 *5D
1583946985.42,$M4.1 61302 743 629 -22155 -27315 0 0 *5E
1583946986.5,$M4.1 61303 743 625 -22155 -27315 0 0 *53
1583946987.62,$M4.1 61304 745 635 -22155 -27315 0 0 *53
1583946988.72,$M4.1 61305 743 633 -22155 -27315 0 0 *52
1583946989.79,$M4.1 61306 741 625 -22155 -27315 0 0 *54
1583946990.86,$M4.1 61307 741 629 -22155 -27315 0 0 *59
1583946991.93,$M4.1 61308 741 625 -22155 -27315 0 0 *5A
1583946993.03,$M4.1 61309 743 625 -22155 -27315 0 0 *59
1583946994.1,$M4.1 61310 741 629 -22155 -27315 0 0 *5F
1583946995.19,$M4.1 61311 741 629 -22155 -27315 0 0 *5E
1583946996.27,$M4.1 61312 743 629 -22155 -27315 0 0 *5F
1583946997.37,$M4.1 61313 743 625 -22155 -27315 0 0 *52
1583946998.48,$M4.1 61314 743 625 -22155 -27315 0 0 *55
1583946999.58,$M4.1 61315 743 621 -22155 -27315 0 0 *50
1583947000.68,$M4.1 61316 743 621 -22155 -27315 0 0 *53
1583947001.76,$M4.1 61317 741 617 -22155 -27315 0 0 *55
1583947002.86,$M4.1 61318 741 617 -22155 -27315 0 0 *5A
1583947003.93,$M4.1 61319 741 621 -22155 -27315 0 0 *5E
1583947005.02,$M4.1 61320 741 617 -22155 -27315 0 0 *51
1583947006.09,$M4.1 61321 741 621 -22155 -27315 0 0 *55
1583947007.19,$M4.1 61322 739 621 -22155 -27315 0 0 *59
1583947008.28,$M4.1 61323 741 621 -22155 -27315 0 0 *57
1583947009.34,$M4.1 61324 745 629 -22155 -27315 0 0 *5C
1583947010.45,$M4.1 61325 739 629 -22155 -27315 0 0 *56
1583947011.52,$M4.1 61326 741 621 -22155 -27315 0 0 *52
1583947012.6,$M4.1 61327 741 621 -22155 -27315 0 0 *53
1583947013.67,$M4.1 61328 741 621 -22155 -27315 0 0 *5C
1583947014.74,$M4.1 61329 741 625 -22155 -27315 0 0 *59
1583947015.81,$M4.1 61330 741 625 -22155 -27315 0 0 *51
1583947016.91,$M4.1 61331 743 633 -22155 -27315 0 0 *55
1583947018.01,$M4.1 61332 739 625 -22155 -27315 0 0 *5C
1583947019.1,$M4.1 61333 741 629 -22155 -27315 0 0 *5E
1583947020.21,$M4.1 61334 743 639 -22155 -27315 0 0 *5A
1583947021.28,$M4.1 61335 741 633 -22155 -27315 0 0 *53
1583947022.42,$M4.1 61336 743 635 -22155 -27315 0 0 *54
1583947023.52,$M4.1 61337 743 633 -22155 -27315 0 0 *53
1583947024.62,$M4.1 61338 743 633 -22155 -27315 0 0 *5C
1583947025.69,$M4.1 61339 741 633 -22155 -27315 0 0 *5F
1583947026.79,$M4.1 61340 741 635 -22155 -27315 0 0 *57
1583947027.86,$M4.1 61341 741 633 -22155 -27315 0 0 *50
1583947028.96,$M4.1 61342 743 633 -22155 -27315 0 0 *51
1583947030.06,$M4.1 61343 743 633 -22155 -27315 0 0 *50
1583947031.15,$M4.1 61344 741 633 -22155 -27315 0 0 *55
1583947032.22,$M4.1 61345 741 633 -22155 -27315 0 0 *54
1583947033.33,$M4.1 61346 743 639 -22155 -27315 0 0 *5F
1583947034.45,$M4.1 61347 747 639 -22155 -27315 0 0 *5A
1583947035.55,$M4.1 61348 743 629 -22155 -27315 0 0 *50
1583947036.62,$M4.1 61349 741 629 -22155 -27315 0 0 *53
1583947037.75,$M4.1 61350 743 635 -22155 -27315 0 0 *54
1583947038.86,$M4.1 61351 741 635 -22155 -27315 0 0 *57
1583947039.99,$M4.1 61352 743 635 -22155 -27315 0 0 *56
1583947041.07,$M4.1 61353 743 633 -22155 -27315 0 0 *51
1583947042.18,$M4.1 61354 741 635 -22155 -27315 0 0 *52
1583947043.28,$M4.1 61355 741 635 -22155 -27315 0 0 *53
1583947044.41,$M4.1 61356 743 643 -22155 -27315 0 0 *53
1583947045.51,$M4.1 61357 745 643 -22155 -27315 0 0 *54
1583947046.61,$M4.1 61358 741 635 -22155 -27315 0 0 *5E
1583947047.73,$M4.1 61359 743 635 -22155 -27315 0 0 *5D
1583947048.85,$M4.1 61360 743 639 -22155 -27315 0 0 *5B
1583947049.95,$M4.1 61361 745 639 -22155 -27315 0 0 *5C
1583947051.03,$M4.1 61362 741 629 -22155 -27315 0 0 *5A
1583947052.13,$M4.1 61363 745 639 -22155 -27315 0 0 *5E
1583947053.21,$M4.1 61364 741 629 -22155 -27315 0 0 *5C
1583947054.27,$M4.1 61365 741 629 -22155 -27315 0 0 *5D
1583947055.37,$M4.1 61366 743 629 -22155 -27315 0 0 *5C
1583947056.48,$M4.1 61367 743 625 -22155 -27315 0 0 *51
1583947057.58,$M4.1 61368 743 625 -22155 -27315 0 0 *5E
1583947058.68,$M4.1 61369 743 621 -22155 -27315 0 0 *5B
1583947059.78,$M4.1 61370 743 621 -22155 -27315 0 0 *53
1583947060.9,$M4.1 61371 743 617 -22155 -27315 0 0 *57
1583947062.01,$M4.1 61372 743 617 -22155 -27315 0 0 *54
1583947063.1,$M4.1 61373 743 611 -22155 -27315 0 0 *53
1583947064.17,$M4.1 61374 741 611 -22155 -27315 0 0 *56
1583947065.26,$M4.1 61375 745 633 -22155 -27315 0 0 *53
1583947066.36,$M4.1 61376 743 633 -22155 -27315 0 0 *56
1583947067.46,$M4.1 61377 743 625 -22155 -27315 0 0 *50
1583947068.58,$M4.1 61378 743 635 -22155 -27315 0 0 *5E
1583947069.68,$M4.1 61379 745 613 -22155 -27315 0 0 *5D
1583947070.78,$M4.1 61380 743 607 -22155 -27315 0 0 *58
1583947071.88,$M4.1 61381 743 603 -22155 -27315 0 0 *5D
1583947072.96,$M4.1 61382 743 603 -22155 -27315 0 0 *5E
1583947074.07,$M4.1 61383 743 599 -22155 -27315 0 0 *5F
1583947075.13,$M4.1 61384 745 607 -22155 -27315 0 0 *5A
1583947076.21,$M4.1 61385 745 607 -22155 -27315 0 0 *5B
1583947077.29,$M4.1 61386 743 599 -22155 -27315 0 0 *5A
1583947078.39,$M4.1 61387 743 595 -22155 -27315 0 0 *57
1583947079.51,$M4.1 61388 743 593 -22155 -27315 0 0 *5E
1583947080.58,$M4.1 61389 745 595 -22155 -27315 0 0 *5F
1583947081.68,$M4.1 61390 743 595 -22155 -27315 0 0 *51
1583947082.76,$M4.1 61391 741 589 -22155 -27315 0 0 *5F
1583947083.87,$M4.1 61392 741 589 -22155 -27315 0 0 *5C
1583947084.95,$M4.1 61393 741 593 -22155 -27315 0 0 *56
1583947086.05,$M4.1 61394 743 595 -22155 -27315 0 0 *55
1583947087.15,$M4.1 61395 741 589 -22155 -27315 0 0 *5B
1583947088.24,$M4.1 61396 741 589 -22155 -27315 0 0 *58
1583947089.31,$M4.1 61397 741 595 -22155 -27315 0 0 *54
1583947090.41,$M4.1 61398 743 603 -22155 -27315 0 0 *55
1583947091.48,$M4.1 61399 741 595 -22155 -27315 0 0 *5A
1583947092.56,$M4.1 61400 743 599 -22155 -27315 0 0 *53
1583947093.65,$M4.1 61401 743 607 -22155 -27315 0 0 *56
1583947094.73,$M4.1 61402 743 607 -22155 -27315 0 0 *55
1583947095.84,$M4.1 61403 743 607 -22155 -27315 0 0 *54
1583947096.91,$M4.1 61404 741 599 -22155 -27315 0 0 *55
1583947097.99,$M4.1 61405 743 603 -22155 -27315 0 0 *56
1583947099.09,$M4.1 61406 743 607 -22155 -27315 0 0 *51
1583947100.18,$M4.1 61407 743 611 -22155 -27315 0 0 *57
1583947101.29,$M4.1 61408 743 617 -22155 -27315 0 0 *5E
1583947102.41,$M4.1 61409 743 613 -22155 -27315 0 0 *5B
1583947103.51,$M4.1 61410 743 603 -22155 -27315 0 0 *52
1583947104.61,$M4.1 61411 743 603 -22155 -27315 0 0 *53
1583947105.68,$M4.1 61412 745 607 -22155 -27315 0 0 *52
1583947106.77,$M4.1 61413 743 607 -22155 -27315 0 0 *55
1583947107.87,$M4.1 61414 745 617 -22155 -27315 0 0 *55
1583947108.96,$M4.1 61415 743 607 -22155 -27315 0 0 *53
1583947110.04,$M4.1 61416 743 607 -22155 -27315 0 0 *50
1583947111.11,$M4.1 61417 745 607 -22155 -27315 0 0 *57
1583947112.21,$M4.1 61418 743 599 -22155 -27315 0 0 *5A
1583947113.3,$M4.1 61419 743 607 -22155 -27315 0 0 *5F
1583947114.4,$M4.1 61420 743 603 -22155 -27315 0 0 *51
1583947115.47,$M4.1 61421 741 603 -22155 -27315 0 0 *52
1583947116.54,$M4.1 61422 745 603 -22155 -27315 0 0 *55
1583947117.64,$M4.1 61423 743 603 -22155 -27315 0 0 *52
1583947118.74,$M4.1 61424 743 599 -22155 -27315 0 0 *55
1583947119.79,$M4.1 61425 741 599 -22155 -27315 0 0 *56
1583947120.86,$M4.1 61426 741 599 -22155 -27315 0 0 *55
1583947121.96,$M4.1 61427 741 593 -22155 -27315 0 0 *5E
1583947123.07,$M4.1 61428 743 603 -22155 -27315 0 0 *59
1583947124.15,$M4.1 61429 743 599 -22155 -27315 0 0 *58
1583947125.25,$M4.1 61430 743 595 -22155 -27315 0 0 *5C
1583947126.34,$M4.1 61431 743 603 -22155 -27315 0 0 *51
1583947127.41,$M4.1 61432 741 599 -22155 -27315 0 0 *50
1583947128.48,$M4.1 61433 745 607 -22155 -27315 0 0 *51
1583947129.58,$M4.1 61434 743 603 -22155 -27315 0 0 *54
1583947130.66,$M4.1 61435 743 599 -22155 -27315 0 0 *55
1583947131.76,$M4.1 61436 743 611 -22155 -27315 0 0 *55
1583947132.85,$M4.1 61437 743 607 -22155 -27315 0 0 *53
1583947133.95,$M4.1 61438 743 603 -22155 -27315 0 0 *58
1583947135.02,$M4.1 61439 741 599 -22155 -27315 0 0 *5B
1583947136.09,$M4.1 61440 745 607 -22155 -27315 0 0 *55
1583947137.21,$M4.1 61441 743 613 -22155 -27315 0 0 *57
1583947138.29,$M4.1 61442 743 611 -22155 -27315 0 0 *56
1583947139.39,$M4.1 61443 743 599 -22155 -27315 0 0 *54
1583947140.46,$M4.1 61444 745 603 -22155 -27315 0 0 *55
1583947141.56,$M4.1 61445 743 595 -22155 -27315 0 0 *5E
1583947142.63,$M4.1 61446 745 603 -22155 -27315 0 0 *57
1583947143.73,$M4.1 61447 743 599 -22155 -27315 0 0 *50
1583947144.85,$M4.1 61448 743 593 -22155 -27315 0 0 *55
1583947145.94,$M4.1 61449 743 595 -22155 -27315 0 0 *52
1583947147.04,$M4.1 61450 743 599 -22155 -27315 0 0 *56
1583947148.11,$M4.1 61451 745 603 -22155 -27315 0 0 *51
1583947149.21,$M4.1 61452 743 603 -22155 -27315 0 0 *54
1583947150.29,$M4.1 61453 745 603 -22155 -27315 0 0 *53
1583947151.38,$M4.1 61454 743 599 -22155 -27315 0 0 *52
1583947152.48,$M4.1 61455 743 599 -22155 -27315 0 0 *53
1583947153.6,$M4.1 61456 743 593 -22155 -27315 0 0 *5A
1583947154.68,$M4.1 61457 743 595 -22155 -27315 0 0 *5D
1583947155.78,$M4.1 61458 743 599 -22155 -27315 0 0 *5E
1583947156.85,$M4.1 61459 741 595 -22155 -27315 0 0 *51
1583947157.97,$M4.1 61460 743 593 -22155 -27315 0 0 *5F
1583947159.07,$M4.1 61461 745 589 -22155 -27315 0 0 *53
1583947160.19,$M4.1 61462 743 589 -22155 -27315 0 0 *56
1583947161.31,$M4.1 61463 743 589 -22155 -27315 0 0 *57
1583947162.42,$M4.1 61464 743 593 -22155 -27315 0 0 *5B
1583947163.53,$M4.1 61465 743 595 -22155 -27315 0 0 *5C
1583947164.61,$M4.1 61466 743 603 -22155 -27315 0 0 *53
1583947165.71,$M4.1 61467 743 599 -22155 -27315 0 0 *52
1583947166.8,$M4.1 61468 745 603 -22155 -27315 0 0 *5B
1583947167.9,$M4.1 61469 743 603 -22155 -27315 0 0 *5C
1583947168.98,$M4.1 61470 743 599 -22155 -27315 0 0 *54
1583947170.07,$M4.1 61471 745 603 -22155 -27315 0 0 *53
1583947171.15,$M4.1 61472 743 599 -22155 -27315 0 0 *56
1583947172.24,$M4.1 61473 745 603 -22155 -27315 0 0 *51
1583947173.34,$M4.1 61474 743 595 -22155 -27315 0 0 *5C
1583947174.46,$M4.1 61475 743 593 -22155 -27315 0 0 *5B
1583947175.53,$M4.1 61476 745 595 -22155 -27315 0 0 *58
1583947176.63,$M4.1 61477 743 595 -22155 -27315 0 0 *5F
1583947177.71,$M4.1 61478 741 593 -22155 -27315 0 0 *54
1583947178.78,$M4.1 61479 741 595 -22155 -27315 0 0 *53
1583947179.88,$M4.1 61480 741 589 -22155 -27315 0 0 *58
1583947180.97,$M4.1 61481 743 595 -22155 -27315 0 0 *56
1583947182.04,$M4.1 61482 745 595 -22155 -27315 0 0 *53
1583947183.16,$M4.1 61483 743 593 -22155 -27315 0 0 *52
1583947184.24,$M4.1 61484 745 595 -22155 -27315 0 0 *55
1583947185.33,$M4.1 61485 743 595 -22155 -27315 0 0 *52
1583947186.43,$M4.1 61486 743 595 -22155 -27315 0 0 *51
1583947187.51,$M4.1 61487 743 595 -22155 -27315 0 0 *50
1583947188.6,$M4.1 61488 743 599 -22155 -27315 0 0 *53
1583947189.73,$M4.1 61489 743 593 -22155 -27315 0 0 *58
1583947190.82,$M4.1 61490 743 599 -22155 -27315 0 0 *5A
1583947191.9,$M4.1 61491 743 595 -22155 -27315 0 0 *57
1583947193.0,$M4.1 61492 743 599 -22155 -27315 0 0 *58
1583947194.11,$M4.1 61493 743 603 -22155 -27315 0 0 *59
1583947195.19,$M4.1 61494 743 599 -22155 -27315 0 0 *5E
1583947196.29,$M4.1 61495 741 593 -22155 -27315 0 0 *57
1583947197.38,$M4.1 61496 741 593 -22155 -27315 0 0 *54
1583947198.46,$M4.1 61497 745 595 -22155 -27315 0 0 *57
1583947199.53,$M4.1 61498 741 595 -22155 -27315 0 0 *5C
1583947200.62,$M4.1 61499 741 613 -22155 -27315 0 0 *50
1583947201.72,$M4.1 61500 743 599 -22155 -27315 0 0 *52
1583947202.8,$M4.1 61501 743 595 -22155 -27315 0 0 *5F
1583947203.87,$M4.1 61502 741 599 -22155 -27315 0 0 *52
1583947204.97,$M4.1 61503 739 599 -22155 -27315 0 0 *5C
1583947206.04,$M4.1 61504 741 599 -22155 -27315 0 0 *54
1583947207.13,$M4.1 61505 743 599 -22155 -27315 0 0 *57
1583947208.23,$M4.1 61506 743 599 -22155 -27315 0 0 *54
1583947209.32,$M4.1 61507 743 595 -22155 -27315 0 0 *59
1583947210.38,$M4.1 61508 741 599 -22155 -27315 0 0 *58
1583947211.49,$M4.1 61509 743 603 -22155 -27315 0 0 *5B
1583947212.57,$M4.1 61510 743 607 -22155 -27315 0 0 *57
1583947213.67,$M4.1 61511 743 603 -22155 -27315 0 0 *52