#timestamp,LO_Frequency,Hit,StdDev 
1706302815.0,286047001.8,P
1706302815.9,286047001.8,P
1706302835.8,286047004.3,Y
1706302855.6,286047004.3,P
1706302875.5,286047001.3,N
1706302895.3,286047004.4,P
1706302915.1,286047003.7,N
1706302935.9,286047003.7,N
1706302955.7,286047003.5,N
1706302975.5,286047005.8,Y
1706302995.4,286047002.6,P
1706303015.2,286047001.7,P
1706303035.1,286047001.5,N
1706303036.0,286047001.5,N
1706303055.8,286047004.0,Y
1706303075.6,286046999.8,P
1706303095.5,286047002.3,N
1706303115.3,286047002.5,N
1706303135.1,286047003.9,Y
1706303155.9,286047002.8,P
1706303175.7,286047000.1,N
1706303195.6,286046999.9,N
1706303215.4,286047001.5,N
1706303235.2,286047001.4,N
1706303255.1,286047003.8,Y
1706303256.0,286047003.8,P
1706303275.8,286047001.5,N
1706303295.6,286047004.3,P
1706303315.5,286047003.9,N
1706303335.3,286047004.0,Y
1706303355.2,286047000.9,P
1706303375.9,286046999.9,N
1706303395.7,286047002.4,N
1706303415.6,286047002.8,N
1706303435.4,286047002.4,N
1706303455.2,286047000.5,N
1706303475.1,286047001.7,N
1706303476.0,286047001.7,N
1706303495.8,286047002.1,N
1706303515.7,286047003.8,Y
1706303535.5,286047001.4,P
1706303555.3,286047002.8,P
1706303575.2,286047002.0,P
1706303595.0,286047003.7,Y
1706303595.9,286047003.7,P
1706303615.8,286047002.2,N
1706303635.6,286047004.1,P
1706303655.4,286047004.2,Y
1706303675.3,286047000.6,P
1706303695.1,286047000.1,N
1706303715.8,286047001.6,N
1706303735.7,286047001.9,N
1706303755.5,286047002.3,N
1706303775.4,286047001.6,N
1706303795.2,286047004.3,Y
1706303815.0,286047002.1,P
1706303815.9,286047002.1,P
1706303835.8,286047001.4,P
1706303855.6,286047001.3,Y
1706303875.5,286047002.0,P
1706303895.3,286047003.8,P
1706303915.1,286047003.5,P
1706303935.9,286047003.7,Y
1706303955.7,286047000.0,P
1706303975.5,286047001.9,N
1706303995.4,286047000.0,N
1706304015.2,286047000.2,N
1706304035.1,286047000.9,N
1706304036.0,286047000.9,N
1706304055.8,286046999.8,N
1706304075.6,286047000.0,N
1706304095.5,286047000.0,N
1706304115.3,286047000.4,N
1706304135.1,286047000.2,N
1706304155.9,286047002.1,N
1706304175.7,286047002.7,N
1706304195.6,286047002.7,N
1706304215.4,286047002.0,N
1706304235.2,286047001.9,N
1706304255.1,286047002.0,N
1706304256.0,286047002.0,N
1706304275.8,286047001.7,N
1706304295.6,286047001.3,N
1706304315.5,286047001.5,N
1706304335.3,286047004.0,Y
1706304355.2,286047002.5,P
1706304375.9,286046999.7,N
1706304395.7,286047001.6,N
1706304415.6,286047001.9,N
1706304435.4,286047004.3,Y
1706304455.2,286046999.8,P
1706304475.1,286046999.8,N
1706304476.0,286046999.8,N
1706304495.8,286047000.0,N
1706304515.7,286047000.0,N
1706304535.5,286047000.4,N
1706304555.3,286047000.4,N
1706304575.2,286047000.1,N
1706304595.0,286047000.1,N
1706304595.9,286047000.1,N
1706304615.8,286047002.3,Y
1706304635.6,286047002.7,P
1706304655.4,286047001.7,N
1706304675.3,286047002.2,N
1706304695.1,286047001.4,N
1706304715.9,286047002.6,Y
1706304735.7,286047001.1,P
1706304755.5,286046999.1,P
1706304775.4,286046998.5,N
1706304795.2,286047000.4,N
1706304815.0,286047000.0,N
1706304815.9,286047000.0,N
1706304835.8,286046999.8,N
1706304855.6,286046999.7,N
1706304875.5,286047002.4,N
1706304895.3,286046999.8,N
1706304915.1,286047002.5,N
1706304935.9,286047001.7,N
1706304955.7,286047001.5,N
1706304975.6,286047001.6,N
1706304995.4,286047004.3,Y
1706305015.2,286047001.3,P
1706305035.1,286047001.3,P
1706305036.0,286047001.3,P
1706305055.8,286047003.4,Y
1706305075.7,286047003.6,P
1706305095.5,286047003.4,N
1706305115.3,286047005.7,P
1706305135.2,286047005.8,Y
1706305155.0,286047001.7,P
1706305155.9,286047001.7,N
1706305175.7,286047001.4,N
1706305195.6,286047002.5,Y
1706305215.4,286047000.5,P
1706305235.3,286047000.5,N
1706305255.1,286046999.9,N
1706305256.0,286046999.9,N
1706305275.8,286046999.7,N
1706305295.7,286047002.2,N
1706305315.5,286047001.9,N
1706305335.3,286047002.3,N
1706305355.2,286047002.6,N
1706305375.0,286047002.3,N
1706305375.9,286047002.3,N
1706305395.8,286046999.9,N
1706305415.6,286047000.0,N
1706305435.4,286047000.1,N
1706305455.3,286047001.9,N
1706305475.1,286047001.9,N
1706305495.8,286047003.8,Y
1706305515.7,286047005.6,P
1706305535.5,286047004.6,N
1706305555.4,286047006.5,P
1706305575.2,286047008.4,Y
1706305595.0,286047003.0,P
1706305595.9,286047003.0,P
1706305615.8,286047003.3,P
1706305635.6,286047002.9,Y
1706305655.5,286046999.8,P
1706305675.3,286047001.1,N
1706305695.1,286047000.9,N
1706305715.9,286047000.7,N
1706305735.7,286047001.0,N
1706305755.5,286046998.2,N
1706305775.4,286046999.0,N
1706305795.2,286046999.5,N
1706305815.1,286046994.9,Y
1706305816.0,286046994.9,P
1706305835.8,286046996.4,N
1706305855.6,286046994.2,N
1706305875.5,286046994.7,N
1706305895.3,286046991.9,Y
1706305915.2,286046995.8,P
1706305935.9,286046998.0,P
1706305955.7,286046995.2,P
1706305975.6,286046995.1,Y
1706305995.4,286047001.2,P
1706306015.2,286046998.1,N
1706306035.1,286046998.8,N
1706306036.0,286046998.8,N
1706306055.8,286046998.7,N
1706306075.7,286046998.6,N
1706306095.5,286046999.4,N
1706306115.3,286046999.0,N
1706306135.2,286046996.9,N
1706306155.0,286046997.1,N
1706306155.9,286046997.1,N
1706306175.7,286046998.3,N
1706306195.6,286046998.9,N
1706306215.4,286046998.5,N
1706306235.3,286047000.8,N
1706306255.1,286046998.6,N
1706306256.0,286046998.6,N
1706306275.8,286046998.1,N
1706306295.7,286046998.6,N
1706306315.5,286047000.4,N
1706306335.3,286047000.3,N
1706306355.2,286046999.9,N
1706306375.0,286047000.1,N
1706306375.9,286047000.1,N
1706306395.8,286047000.7,N
