#timestamp,LO_Frequency,Hit,StdDev 
1572696015.1,286047001.2,N
1572696035.9,286046998.2,N
1572696055.7,286046999.4,N
1572696075.5,286046996.6,N
1572696095.4,286046997.7,N
1572696115.2,286046996.7,N
1572696135.0,286046997.5,N
1572696136.0,286046997.5,N
1572696155.8,286046995.4,Y
1572696175.6,286046999.3,P
1572696195.5,286046998.2,N
1572696215.3,286047001.1,N
1572696235.1,286047000.9,N
1572696255.9,286047000.6,N
1572696275.7,286047001.2,N
1572696295.6,286047000.1,N
1572696315.4,286047000.6,N
1572696335.2,286046998.7,N
1572696355.1,286046999.4,N
1572696356.0,286046999.4,N
1572696375.8,286046997.3,N
1572696395.6,286046996.6,N
1572696415.5,286046996.8,N
1572696435.3,286046997.0,N
1572696455.2,286046997.8,N
1572696475.9,286046996.8,N
1572696495.7,286046996.9,N
1572696515.6,286046996.9,N
1572696535.4,286046996.5,N
1572696555.3,286046996.7,N
1572696575.1,286046997.1,N
1572696576.0,286046997.1,N
1572696595.8,286046996.6,N
1572696615.7,286046997.8,N
1572696635.5,286046996.9,N
1572696655.3,286046998.6,N
1572696675.2,286046998.5,N
1572696695.0,286046998.6,N
1572696695.9,286046998.6,N
1572696715.8,286046998.1,N
1572696735.6,286047000.4,N
1572696755.4,286046999.9,N
1572696775.3,286047000.4,N
1572696795.1,286047001.0,N
1572696815.8,286047000.0,N
1572696835.7,286047000.3,N
1572696855.5,286047000.6,N
1572696875.4,286047000.6,N
1572696895.2,286047000.4,N
1572696915.0,286047001.2,N
1572696915.9,286047001.2,N
1572696935.8,286047001.2,N
1572696955.6,286046998.7,N
1572696975.4,286046999.1,N
1572696995.3,286046996.7,N
1572697015.1,286046999.4,N
1572697035.9,286046995.4,N
1572697055.7,286046997.8,N
1572697075.5,286046997.2,N
1572697095.4,286046996.9,N
1572697115.2,286046998.1,N
1572697135.0,286046999.4,N
1572697135.9,286046999.4,N
1572697155.8,286046998.3,N
1572697175.6,286047000.9,N
1572697195.5,286046998.9,N
1572697215.3,286046999.3,N
1572697235.1,286046999.5,N
1572697255.9,286046996.6,N
1572697275.7,286046995.2,Y
1572697295.5,286046996.6,P
1572697315.4,286046997.7,N
1572697335.2,286046999.2,N
1572697355.1,286046996.5,Y
1572697356.0,286046996.5,P
1572697375.8,286047000.5,N
1572697395.6,286047001.0,N
1572697415.5,286047000.8,N
1572697435.3,286046998.1,N
1572697455.1,286047000.5,N
1572697475.9,286047000.3,N
1572697495.7,286047002.4,N
1572697515.6,286047002.6,N
1572697535.4,286047002.6,N
1572697555.2,286047000.2,N
1572697575.1,286047000.0,N
1572697576.0,286047000.0,N
1572697595.8,286047000.7,N
1572697615.6,286047001.1,N
1572697635.5,286047001.1,N
1572697655.3,286047000.9,N
1572697675.2,286047000.6,N
1572697695.9,286046998.3,N
1572697715.7,286046999.2,N
1572697735.6,286047001.2,N
1572697755.4,286046999.9,N
1572697775.2,286047002.8,N
1572697795.1,286047002.4,N
1572697796.0,286047002.4,N
1572697815.8,286046999.7,N
1572697835.7,286047000.0,N
1572697855.5,286047000.1,N
1572697875.3,286046999.8,N
1572697895.2,286047000.4,N
1572697915.0,286046998.8,N
1572697915.9,286046998.8,N
1572697935.7,286046998.3,N
1572697955.6,286046998.5,N
1572697975.4,286047000.8,N
1572697995.3,286046998.8,N
1572698015.1,286047000.2,N
1572698016.0,286047000.2,N
1572698035.8,286047002.4,N
1572698055.7,286047001.9,N
1572698075.5,286047004.0,Y
1572698095.3,286047003.8,P
1572698115.2,286047003.3,N
1572698135.0,286047003.1,N
1572698135.9,286047003.1,N
1572698155.8,286047003.1,N
1572698175.6,286047004.3,Y
1572698195.4,286046998.5,P
1572698215.3,286046998.6,N
1572698235.1,286046999.3,N
1572698255.9,286046996.5,N
1572698275.7,286047000.7,N
1572698295.5,286047000.9,N
1572698315.4,286047002.8,N
1572698335.2,286046999.9,N
1572698355.0,286047002.7,N
1572698355.9,286047002.7,N
1572698375.8,286047000.5,N
1572698395.6,286047001.2,N
1572698415.4,286047000.1,N
1572698435.3,286047000.0,N
1572698455.1,286047001.1,N
1572698475.9,286046998.7,N
1572698495.7,286047000.0,N
1572698515.5,286046999.9,N
1572698535.4,286047000.2,N
1572698555.2,286047002.8,N
1572698575.0,286047002.2,N
1572698575.9,286047002.2,N
1572698595.8,286047002.2,N
1572698615.6,286047000.2,N
1572698635.5,286047001.2,N
1572698655.3,286047000.9,N
1572698675.1,286047000.7,N
1572698695.9,286046999.1,N
1572698715.7,286046999.5,N
1572698735.5,286046996.5,N
1572698755.4,286046999.5,N
1572698775.2,286046999.4,N
1572698795.1,286046998.6,N
1572698796.0,286046998.6,N
1572698815.8,286046999.5,N
1572698835.6,286046997.4,N
1572698855.5,286046996.7,N
1572698875.3,286046999.1,N
1572698895.1,286046996.9,N
1572698915.9,286046997.2,N
1572698935.7,286046995.0,Y
1572698955.6,286046997.6,P
1572698975.4,286046999.5,N
1572698995.2,286046997.0,P
1572699015.1,286046999.1,N
1572699016.0,286046999.1,N
1572699035.8,286046998.2,N
1572699055.6,286046998.2,N
1572699075.5,286046998.1,N
1572699095.3,286046998.7,N
1572699115.2,286046996.6,Y
1572699135.9,286046997.2,P
1572699155.7,286046994.9,P
1572699175.6,286046998.7,N
1572699195.4,286046998.9,N
1572699215.2,286046998.4,N
1572699235.1,286046998.5,N
1572699236.0,286046998.5,N
1572699255.8,286047000.7,N
1572699275.7,286047001.2,N
1572699295.5,286046998.2,N
1572699315.3,286046999.3,N
1572699335.2,286047000.8,N
1572699355.0,286047000.6,N
1572699355.9,286047000.6,N
1572699375.7,286047000.6,N
1572699395.6,286046998.8,N
1572699415.4,286046999.0,N
1572699435.3,286046996.5,N
1572699455.1,286046998.0,N
1572699456.0,286046998.0,N
1572699475.8,286046995.2,Y
1572699495.7,286046995.5,P
1572699515.5,286046995.6,N
1572699535.3,286046997.9,N
1572699555.2,286046997.1,N
1572699575.0,286046997.4,N
1572699575.9,286046997.4,N
1572699595.8,286046997.2,N
