1580373349.07,$M4.1 45563 611 541 -22153 -27315 0 0 *54
1580373350.17,$M4.1 45564 611 541 -22153 -27315 0 0 *53
1580373351.26,$M4.1 45565 611 545 -22153 -27315 0 0 *56
1580373352.39,$M4.1 45566 613 555 -22153 -27315 0 0 *56
1580373353.53,$M4.1 45567 611 555 -22153 -27315 0 0 *55
1580373354.61,$M4.1 45568 611 559 -22153 -27315 0 0 *56
1580373355.71,$M4.1 45569 611 567 -22153 -27315 0 0 *5A
1580373356.83,$M4.1 45570 613 571 -22153 -27315 0 0 *57
1580373357.95,$M4.1 45571 613 571 -22153 -27315 0 0 *56
1580373359.06,$M4.1 45572 611 573 -22153 -27315 0 0 *55
1580373360.2,$M4.1 45573 613 577 -22153 -27315 0 0 *52
1580373361.33,$M4.1 45574 611 573 -22153 -27315 0 0 *53
1580373362.45,$M4.1 45575 611 573 -22153 -27315 0 0 *52
1580373363.57,$M4.1 45576 611 577 -22153 -27315 0 0 *55
1580373364.68,$M4.1 45577 611 577 -22153 -27315 0 0 *54
1580373365.8,$M4.1 45578 611 577 -22153 -27315 0 0 *5B
1580373366.93,$M4.1 45579 613 585 -22153 -27315 0 0 *55
1580373368.08,$M4.1 45580 613 581 -22153 -27315 0 0 *57
1580373369.22,$M4.1 45581 613 577 -22153 -27315 0 0 *5F
1580373370.36,$M4.1 45582 613 573 -22153 -27315 0 0 *58
1580373371.47,$M4.1 45583 615 577 -22153 -27315 0 0 *5B
1580373372.62,$M4.1 45584 613 573 -22153 -27315 0 0 *5E
1580373373.73,$M4.1 45585 615 581 -22153 -27315 0 0 *54
1580373374.88,$M4.1 45586 613 573 -22153 -27315 0 0 *5C
1580373376.0,$M4.1 45587 615 581 -22153 -27315 0 0 *56
1580373377.12,$M4.1 45588 615 581 -22153 -27315 0 0 *59
1580373378.23,$M4.1 45589 615 577 -22153 -27315 0 0 *51
1580373379.34,$M4.1 45590 615 577 -22153 -27315 0 0 *59
1580373380.47,$M4.1 45591 613 577 -22153 -27315 0 0 *5E
1580373381.59,$M4.1 45592 615 577 -22153 -27315 0 0 *5B
1580373382.74,$M4.1 45593 613 573 -22153 -27315 0 0 *58
1580373383.87,$M4.1 45594 613 577 -22153 -27315 0 0 *5B
1580373385.0,$M4.1 45595 613 577 -22153 -27315 0 0 *5A
1580373386.15,$M4.1 45596 613 573 -22153 -27315 0 0 *5D
1580373387.27,$M4.1 45597 615 581 -22153 -27315 0 0 *57
1580373388.4,$M4.1 45598 613 577 -22153 -27315 0 0 *57
1580373389.52,$M4.1 45599 615 581 -22153 -27315 0 0 *59
1580373390.64,$M4.1 45600 615 581 -22153 -27315 0 0 *5A
1580373391.75,$M4.1 45601 615 581 -22153 -27315 0 0 *5B
1580373392.9,$M4.1 45602 617 581 -22153 -27315 0 0 *5A
1580373394.02,$M4.1 45603 615 581 -22153 -27315 0 0 *59
1580373395.14,$M4.1 45604 615 585 -22153 -27315 0 0 *5A
1580373396.27,$M4.1 45605 615 581 -22153 -27315 0 0 *5F
1580373397.39,$M4.1 45606 615 581 -22153 -27315 0 0 *5C
1580373398.52,$M4.1 45607 613 581 -22153 -27315 0 0 *5B
1580373399.65,$M4.1 45608 615 581 -22153 -27315 0 0 *52
1580373400.77,$M4.1 45609 615 589 -22153 -27315 0 0 *5B
1580373401.9,$M4.1 45610 615 589 -22153 -27315 0 0 *53
1580373403.04,$M4.1 45611 617 585 -22153 -27315 0 0 *5C
1580373404.19,$M4.1 45612 617 589 -22153 -27315 0 0 *53
1580373405.35,$M4.1 45613 617 593 -22153 -27315 0 0 *59
1580373406.5,$M4.1 45614 617 589 -22153 -27315 0 0 *55
1580373407.62,$M4.1 45615 615 593 -22153 -27315 0 0 *5D
1580373408.72,$M4.1 45616 615 599 -22153 -27315 0 0 *54
1580373409.85,$M4.1 45617 617 603 -22153 -27315 0 0 *57
1580373410.99,$M4.1 45618 617 603 -22153 -27315 0 0 *58
1580373412.07,$M4.1 45619 615 599 -22153 -27315 0 0 *5B
1580373413.24,$M4.1 45620 617 593 -22153 -27315 0 0 *59
1580373414.39,$M4.1 45621 617 585 -22153 -27315 0 0 *5F
1580373415.53,$M4.1 45622 617 589 -22153 -27315 0 0 *50
1580373416.65,$M4.1 45623 615 593 -22153 -27315 0 0 *58
1580373417.75,$M4.1 45624 621 599 -22153 -27315 0 0 *52
1580373418.85,$M4.1 45625 621 599 -22153 -27315 0 0 *53
1580373419.97,$M4.1 45626 617 595 -22153 -27315 0 0 *59
1580373421.09,$M4.1 45627 621 603 -22153 -27315 0 0 *51
1580373422.21,$M4.1 45628 617 595 -22153 -27315 0 0 *57
1580373423.31,$M4.1 45629 621 603 -22153 -27315 0 0 *5F
1580373424.46,$M4.1 45630 617 593 -22153 -27315 0 0 *58
1580373425.59,$M4.1 45631 621 593 -22153 -27315 0 0 *5C
1580373426.71,$M4.1 45632 621 581 -22153 -27315 0 0 *5C
1580373427.86,$M4.1 45633 617 581 -22153 -27315 0 0 *58
1580373428.98,$M4.1 45634 621 585 -22153 -27315 0 0 *5E
1580373430.09,$M4.1 45635 621 585 -22153 -27315 0 0 *5F
1580373431.21,$M4.1 45636 621 585 -22153 -27315 0 0 *5C
1580373432.33,$M4.1 45637 621 593 -22153 -27315 0 0 *5A
1580373433.48,$M4.1 45638 617 581 -22153 -27315 0 0 *53
1580373434.59,$M4.1 45639 621 581 -22153 -27315 0 0 *57
1580373435.71,$M4.1 45640 621 581 -22153 -27315 0 0 *59
1580373436.81,$M4.1 45641 621 571 -22153 -27315 0 0 *57
1580373437.91,$M4.1 45642 621 577 -22153 -27315 0 0 *52
1580373439.05,$M4.1 45643 617 571 -22153 -27315 0 0 *50
1580373440.13,$M4.1 45644 621 571 -22153 -27315 0 0 *52
1580373441.23,$M4.1 45645 621 571 -22153 -27315 0 0 *53
1580373442.37,$M4.1 45646 617 551 -22153 -27315 0 0 *57
1580373443.48,$M4.1 45647 617 549 -22153 -27315 0 0 *5F
1580373444.6,$M4.1 45648 621 555 -22153 -27315 0 0 *58
1580373445.75,$M4.1 45649 617 555 -22153 -27315 0 0 *5C
1580373446.88,$M4.1 45650 617 551 -22153 -27315 0 0 *50
1580373448.02,$M4.1 45651 617 559 -22153 -27315 0 0 *59
1580373449.13,$M4.1 45652 617 567 -22153 -27315 0 0 *57
1580373450.25,$M4.1 45653 617 571 -22153 -27315 0 0 *51
1580373451.38,$M4.1 45654 617 563 -22153 -27315 0 0 *55
1580373452.5,$M4.1 45655 617 559 -22153 -27315 0 0 *5D
1580373453.63,$M4.1 45656 617 555 -22153 -27315 0 0 *52
1580373454.75,$M4.1 45657 617 549 -22153 -27315 0 0 *5E
1580373455.85,$M4.1 45658 615 537 -22153 -27315 0 0 *5A
1580373456.95,$M4.1 45659 613 545 -22153 -27315 0 0 *58
1580373458.09,$M4.1 45660 613 541 -22153 -27315 0 0 *56
1580373459.2,$M4.1 45661 613 541 -22153 -27315 0 0 *57
1580373460.32,$M4.1 45662 613 533 -22153 -27315 0 0 *51
1580373461.44,$M4.1 45663 613 533 -22153 -27315 0 0 *50
1580373462.56,$M4.1 45664 613 533 -22153 -27315 0 0 *57
1580373463.67,$M4.1 45665 613 533 -22153 -27315 0 0 *56
1580373464.79,$M4.1 45666 613 533 -22153 -27315 0 0 *55
1580373465.89,$M4.1 45667 611 537 -22153 -27315 0 0 *52
1580373466.98,$M4.1 45668 615 533 -22153 -27315 0 0 *5D
1580373468.09,$M4.1 45669 613 541 -22153 -27315 0 0 *5F
1580373469.21,$M4.1 45670 613 541 -22153 -27315 0 0 *57
1580373470.31,$M4.1 45671 611 541 -22153 -27315 0 0 *54
1580373471.41,$M4.1 45672 611 541 -22153 -27315 0 0 *57
1580373472.5,$M4.1 45673 611 537 -22153 -27315 0 0 *57
1580373473.6,$M4.1 45674 611 541 -22153 -27315 0 0 *51
1580373474.69,$M4.1 45675 611 529 -22153 -27315 0 0 *5E
1580373475.82,$M4.1 45676 613 541 -22153 -27315 0 0 *51
1580373476.94,$M4.1 45677 609 529 -22153 -27315 0 0 *55
1580373478.02,$M4.1 45678 611 537 -22153 -27315 0 0 *5C
1580373479.14,$M4.1 45679 609 529 -22153 -27315 0 0 *5B
1580373480.24,$M4.1 45680 611 537 -22153 -27315 0 0 *5B
1580373481.34,$M4.1 45681 611 549 -22153 -27315 0 0 *53
1580373482.43,$M4.1 45682 611 541 -22153 -27315 0 0 *58
1580373483.53,$M4.1 45683 611 545 -22153 -27315 0 0 *5D
1580373484.65,$M4.1 45684 609 541 -22153 -27315 0 0 *57
1580373485.76,$M4.1 45685 609 541 -22153 -27315 0 0 *56
1580373486.86,$M4.1 45686 607 537 -22153 -27315 0 0 *5A
1580373487.96,$M4.1 45687 611 545 -22153 -27315 0 0 *59
1580373489.08,$M4.1 45688 609 545 -22153 -27315 0 0 *5F
1580373490.2,$M4.1 45689 609 545 -22153 -27315 0 0 *5E
1580373491.32,$M4.1 45690 609 549 -22153 -27315 0 0 *5A
1580373492.43,$M4.1 45691 609 545 -22153 -27315 0 0 *57
1580373493.54,$M4.1 45692 607 537 -22153 -27315 0 0 *5F
1580373494.64,$M4.1 45693 607 537 -22153 -27315 0 0 *5E
1580373495.74,$M4.1 45694 607 527 -22153 -27315 0 0 *58
1580373496.86,$M4.1 45695 607 533 -22153 -27315 0 0 *5C
1580373497.94,$M4.1 45696 607 541 -22153 -27315 0 0 *5A
1580373499.09,$M4.1 45697 609 551 -22153 -27315 0 0 *54
1580373500.19,$M4.1 45698 607 549 -22153 -27315 0 0 *5C
1580373501.29,$M4.1 45699 607 549 -22153 -27315 0 0 *5D
1580373502.41,$M4.1 45700 607 551 -22153 -27315 0 0 *55
1580373503.51,$M4.1 45701 607 545 -22153 -27315 0 0 *51
1580373504.6,$M4.1 45702 607 549 -22153 -27315 0 0 *5E
1580373505.7,$M4.1 45703 607 549 -22153 -27315 0 0 *5F
1580373506.8,$M4.1 45704 607 549 -22153 -27315 0 0 *58
1580373507.92,$M4.1 45705 607 551 -22153 -27315 0 0 *50
1580373509.07,$M4.1 45706 605 551 -22153 -27315 0 0 *51
1580373510.17,$M4.1 45707 607 563 -22153 -27315 0 0 *53
1580373511.28,$M4.1 45708 607 551 -22153 -27315 0 0 *5D
1580373512.39,$M4.1 45709 607 545 -22153 -27315 0 0 *59
1580373513.5,$M4.1 45710 605 541 -22153 -27315 0 0 *57
1580373514.62,$M4.1 45711 605 545 -22153 -27315 0 0 *52
1580373515.74,$M4.1 45712 605 549 -22153 -27315 0 0 *5D
1580373516.87,$M4.1 45713 605 551 -22153 -27315 0 0 *55
1580373517.99,$M4.1 45714 607 551 -22153 -27315 0 0 *50
1580373519.14,$M4.1 45715 605 551 -22153 -27315 0 0 *53
1580373520.27,$M4.1 45716 605 555 -22153 -27315 0 0 *54
1580373521.4,$M4.1 45717 607 555 -22153 -27315 0 0 *57
1580373522.5,$M4.1 45718 607 563 -22153 -27315 0 0 *5D
1580373523.62,$M4.1 45719 605 563 -22153 -27315 0 0 *5E
1580373524.74,$M4.1 45720 605 563 -22153 -27315 0 0 *54
1580373525.84,$M4.1 45721 607 563 -22153 -27315 0 0 *57
1580373526.94,$M4.1 45722 607 559 -22153 -27315 0 0 *5D
1580373528.06,$M4.1 45723 609 567 -22153 -27315 0 0 *5F
1580373529.17,$M4.1 45724 607 563 -22153 -27315 0 0 *52
1580373530.27,$M4.1 45725 607 567 -22153 -27315 0 0 *57
1580373531.38,$M4.1 45726 607 563 -22153 -27315 0 0 *50
1580373532.49,$M4.1 45727 605 563 -22153 -27315 0 0 *53
1580373533.59,$M4.1 45728 607 563 -22153 -27315 0 0 *5E
1580373534.7,$M4.1 45729 607 563 -22153 -27315 0 0 *5F
1580373535.8,$M4.1 45730 607 567 -22153 -27315 0 0 *53
1580373536.9,$M4.1 45731 607 567 -22153 -27315 0 0 *52
1580373538.0,$M4.1 45732 607 567 -22153 -27315 0 0 *51
1580373539.13,$M4.1 45733 605 571 -22153 -27315 0 0 *55
1580373540.22,$M4.1 45734 607 571 -22153 -27315 0 0 *50
1580373541.37,$M4.1 45735 609 573 -22153 -27315 0 0 *5D
1580373542.47,$M4.1 45736 607 571 -22153 -27315 0 0 *52
1580373543.6,$M4.1 45737 607 573 -22153 -27315 0 0 *51
1580373544.72,$M4.1 45738 607 573 -22153 -27315 0 0 *5E
1580373545.84,$M4.1 45739 607 577 -22153 -27315 0 0 *5B
1580373546.99,$M4.1 45740 609 577 -22153 -27315 0 0 *5B
1580373548.1,$M4.1 45741 611 573 -22153 -27315 0 0 *57
1580373549.25,$M4.1 45742 609 577 -22153 -27315 0 0 *59
1580373550.37,$M4.1 45743 611 581 -22153 -27315 0 0 *58
1580373551.52,$M4.1 45744 609 577 -22153 -27315 0 0 *5F
1580373552.67,$M4.1 45745 609 581 -22153 -27315 0 0 *57
1580373553.79,$M4.1 45746 611 585 -22153 -27315 0 0 *59
1580373554.94,$M4.1 45747 609 585 -22153 -27315 0 0 *51
1580373556.1,$M4.1 45748 609 589 -22153 -27315 0 0 *52
1580373557.25,$M4.1 45749 609 585 -22153 -27315 0 0 *5F
1580373558.4,$M4.1 45750 609 593 -22153 -27315 0 0 *50
1580373559.55,$M4.1 45751 609 589 -22153 -27315 0 0 *5A
1580373560.68,$M4.1 45752 611 589 -22153 -27315 0 0 *50
1580373561.83,$M4.1 45753 609 589 -22153 -27315 0 0 *58
1580373562.96,$M4.1 45754 611 585 -22153 -27315 0 0 *5A
1580373564.08,$M4.1 45755 611 581 -22153 -27315 0 0 *5F
1580373565.23,$M4.1 45756 609 581 -22153 -27315 0 0 *55
1580373566.35,$M4.1 45757 611 577 -22153 -27315 0 0 *54
1580373567.46,$M4.1 45758 607 577 -22153 -27315 0 0 *5C
1580373568.61,$M4.1 45759 609 573 -22153 -27315 0 0 *57
1580373569.73,$M4.1 45760 609 571 -22153 -27315 0 0 *5F
1580373570.83,$M4.1 45761 611 571 -22153 -27315 0 0 *57
1580373571.93,$M4.1 45762 611 571 -22153 -27315 0 0 *54
1580373573.03,$M4.1 45763 611 571 -22153 -27315 0 0 *55
1580373574.12,$M4.1 45764 611 571 -22153 -27315 0 0 *52
1580373575.27,$M4.1 45765 609 573 -22153 -27315 0 0 *58
1580373576.37,$M4.1 45766 611 571 -22153 -27315 0 0 *50
1580373577.47,$M4.1 45767 611 567 -22153 -27315 0 0 *56
1580373578.57,$M4.1 45768 611 563 -22153 -27315 0 0 *5D
1580373579.69,$M4.1 45769 613 567 -22153 -27315 0 0 *5A
1580373580.79,$M4.1 45770 611 563 -22153 -27315 0 0 *54
1580373581.91,$M4.1 45771 609 563 -22153 -27315 0 0 *5C
1580373583.01,$M4.1 45772 611 567 -22153 -27315 0 0 *52
1580373584.14,$M4.1 45773 609 567 -22153 -27315 0 0 *5A
1580373585.23,$M4.1 45774 611 571 -22153 -27315 0 0 *53
1580373586.33,$M4.1 45775 611 571 -22153 -27315 0 0 *52
1580373587.43,$M4.1 45776 611 571 -22153 -27315 0 0 *51
1580373588.55,$M4.1 45777 609 571 -22153 -27315 0 0 *59
1580373589.65,$M4.1 45778 611 571 -22153 -27315 0 0 *5F
1580373590.74,$M4.1 45779 611 571 -22153 -27315 0 0 *5E
1580373591.87,$M4.1 45780 609 571 -22153 -27315 0 0 *51
1580373592.97,$M4.1 45781 611 571 -22153 -27315 0 0 *59
1580373594.06,$M4.1 45782 611 571 -22153 -27315 0 0 *5A
1580373595.16,$M4.1 45783 611 571 -22153 -27315 0 0 *5B
1580373596.26,$M4.1 45784 611 571 -22153 -27315 0 0 *5C
1580373597.34,$M4.1 45785 611 571 -22153 -27315 0 0 *5D
1580373598.44,$M4.1 45786 611 571 -22153 -27315 0 0 *5E
1580373599.55,$M4.1 45787 611 571 -22153 -27315 0 0 *5F
1580373600.65,$M4.1 45788 611 571 -22153 -27315 0 0 *50
1580373601.73,$M4.1 45789 611 571 -22153 -27315 0 0 *51
1580373602.83,$M4.1 45790 611 571 -22153 -27315 0 0 *59
1580373603.93,$M4.1 45791 611 571 -22153 -27315 0 0 *58
1580373605.02,$M4.1 45792 611 571 -22153 -27315 0 0 *5B
1580373606.12,$M4.1 45793 611 571 -22153 -27315 0 0 *5A
1580373607.22,$M4.1 45794 611 571 -22153 -27315 0 0 *5D
1580373608.34,$M4.1 45795 609 571 -22153 -27315 0 0 *55
1580373609.46,$M4.1 45796 611 573 -22153 -27315 0 0 *5D
1580373610.58,$M4.1 45797 611 573 -22153 -27315 0 0 *5C
1580373611.72,$M4.1 45798 609 577 -22153 -27315 0 0 *5E
1580373612.84,$M4.1 45799 611 577 -22153 -27315 0 0 *56
1580373613.96,$M4.1 45800 611 577 -22153 -27315 0 0 *59
1580373615.09,$M4.1 45801 609 577 -22153 -27315 0 0 *51
1580373616.21,$M4.1 45802 611 577 -22153 -27315 0 0 *5B
1580373617.34,$M4.1 45803 611 573 -22153 -27315 0 0 *5E
1580373618.43,$M4.1 45804 611 571 -22153 -27315 0 0 *5B
1580373619.56,$M4.1 45805 611 573 -22153 -27315 0 0 *58
1580373620.65,$M4.1 45806 611 571 -22153 -27315 0 0 *59
1580373621.76,$M4.1 45807 611 577 -22153 -27315 0 0 *5E
1580373622.91,$M4.1 45808 609 581 -22153 -27315 0 0 *51
1580373624.05,$M4.1 45809 611 581 -22153 -27315 0 0 *59
1580373625.16,$M4.1 45810 611 581 -22153 -27315 0 0 *51
1580373626.28,$M4.1 45811 611 577 -22153 -27315 0 0 *59
1580373627.4,$M4.1 45812 615 589 -22153 -27315 0 0 *5F
1580373628.52,$M4.1 45813 611 577 -22153 -27315 0 0 *5B
1580373629.65,$M4.1 45814 611 581 -22153 -27315 0 0 *55
1580373630.77,$M4.1 45815 611 581 -22153 -27315 0 0 *54
1580373631.88,$M4.1 45816 611 581 -22153 -27315 0 0 *57
1580373633.03,$M4.1 45817 613 585 -22153 -27315 0 0 *50
1580373634.18,$M4.1 45818 613 581 -22153 -27315 0 0 *5B
1580373635.31,$M4.1 45819 613 581 -22153 -27315 0 0 *5A
1580373636.43,$M4.1 45820 611 577 -22153 -27315 0 0 *5B
1580373637.55,$M4.1 45821 611 577 -22153 -27315 0 0 *5A
1580373638.67,$M4.1 45822 611 577 -22153 -27315 0 0 *59
1580373639.78,$M4.1 45823 611 577 -22153 -27315 0 0 *58
1580373640.9,$M4.1 45824 611 577 -22153 -27315 0 0 *5F
1580373642.02,$M4.1 45825 615 581 -22153 -27315 0 0 *53
1580373643.13,$M4.1 45826 611 573 -22153 -27315 0 0 *59
1580373644.28,$M4.1 45827 613 573 -22153 -27315 0 0 *5A
1580373645.4,$M4.1 45828 611 573 -22153 -27315 0 0 *57
1580373646.55,$M4.1 45829 613 585 -22153 -27315 0 0 *5D
1580373647.68,$M4.1 45830 613 577 -22153 -27315 0 0 *58
1580373648.82,$M4.1 45831 613 573 -22153 -27315 0 0 *5D
1580373649.97,$M4.1 45832 613 577 -22153 -27315 0 0 *5A
1580373651.1,$M4.1 45833 613 581 -22153 -27315 0 0 *52
1580373652.25,$M4.1 45834 613 581 -22153 -27315 0 0 *55
1580373653.38,$M4.1 45835 613 581 -22153 -27315 0 0 *54
1580373654.53,$M4.1 45836 613 577 -22153 -27315 0 0 *5E
1580373655.66,$M4.1 45837 613 581 -22153 -27315 0 0 *56
1580373656.81,$M4.1 45838 613 585 -22153 -27315 0 0 *5D
1580373657.94,$M4.1 45839 613 581 -22153 -27315 0 0 *58
1580373659.06,$M4.1 45840 615 577 -22153 -27315 0 0 *59
1580373660.21,$M4.1 45841 613 573 -22153 -27315 0 0 *5A
1580373661.34,$M4.1 45842 613 573 -22153 -27315 0 0 *59
1580373662.48,$M4.1 45843 613 577 -22153 -27315 0 0 *5C
1580373663.63,$M4.1 45844 613 577 -22153 -27315 0 0 *5B
1580373664.76,$M4.1 45845 613 577 -22153 -27315 0 0 *5A
1580373665.89,$M4.1 45846 613 573 -22153 -27315 0 0 *5D
1580373667.04,$M4.1 45847 613 581 -22153 -27315 0 0 *51
1580373668.18,$M4.1 45848 613 577 -22153 -27315 0 0 *57
1580373669.29,$M4.1 45849 611 577 -22153 -27315 0 0 *54
1580373670.41,$M4.1 45850 611 577 -22153 -27315 0 0 *5C
1580373671.51,$M4.1 45851 611 571 -22153 -27315 0 0 *5B
1580373672.63,$M4.1 45852 611 577 -22153 -27315 0 0 *5E
1580373673.76,$M4.1 45853 613 585 -22153 -27315 0 0 *50
1580373674.91,$M4.1 45854 613 581 -22153 -27315 0 0 *53
1580373676.06,$M4.1 45855 613 581 -22153 -27315 0 0 *52
1580373677.19,$M4.1 45856 613 581 -22153 -27315 0 0 *51
1580373678.31,$M4.1 45857 615 585 -22153 -27315 0 0 *52
1580373679.46,$M4.1 45858 613 581 -22153 -27315 0 0 *5F
1580373680.61,$M4.1 45859 613 573 -22153 -27315 0 0 *53
1580373681.74,$M4.1 45860 613 577 -22153 -27315 0 0 *5D
1580373682.88,$M4.1 45861 613 577 -22153 -27315 0 0 *5C
1580373683.99,$M4.1 45862 615 577 -22153 -27315 0 0 *59
1580373685.09,$M4.1 45863 615 577 -22153 -27315 0 0 *58
1580373686.24,$M4.1 45864 613 573 -22153 -27315 0 0 *5D
1580373687.38,$M4.1 45865 613 577 -22153 -27315 0 0 *58
1580373688.53,$M4.1 45866 613 573 -22153 -27315 0 0 *5F
1580373689.61,$M4.1 45867 611 571 -22153 -27315 0 0 *5E
1580373690.75,$M4.1 45868 613 577 -22153 -27315 0 0 *55
1580373691.89,$M4.1 45869 613 577 -22153 -27315 0 0 *54
1580373693.01,$M4.1 45870 611 573 -22153 -27315 0 0 *5A
1580373694.13,$M4.1 45871 611 573 -22153 -27315 0 0 *5B
1580373695.28,$M4.1 45872 613 577 -22153 -27315 0 0 *5E
1580373696.41,$M4.1 45873 613 581 -22153 -27315 0 0 *56
1580373697.53,$M4.1 45874 615 577 -22153 -27315 0 0 *5E
1580373698.66,$M4.1 45875 613 577 -22153 -27315 0 0 *59
1580373699.79,$M4.1 45876 613 577 -22153 -27315 0 0 *5A
1580373700.94,$M4.1 45877 613 581 -22153 -27315 0 0 *52
1580373702.08,$M4.1 45878 613 581 -22153 -27315 0 0 *5D
1580373703.23,$M4.1 45879 613 581 -22153 -27315 0 0 *5C
1580373704.36,$M4.1 45880 613 577 -22153 -27315 0 0 *53
1580373705.51,$M4.1 45881 613 581 -22153 -27315 0 0 *5B
1580373706.64,$M4.1 45882 613 581 -22153 -27315 0 0 *58
1580373707.78,$M4.1 45883 615 581 -22153 -27315 0 0 *5F
1580373708.88,$M4.1 45884 615 577 -22153 -27315 0 0 *51
1580373710.01,$M4.1 45885 615 589 -22153 -27315 0 0 *51
1580373711.13,$M4.1 45886 615 577 -22153 -27315 0 0 *53
1580373712.24,$M4.1 45887 615 581 -22153 -27315 0 0 *5B
1580373713.36,$M4.1 45888 615 585 -22153 -27315 0 0 *50
1580373714.5,$M4.1 45889 613 585 -22153 -27315 0 0 *57
1580373715.63,$M4.1 45890 615 585 -22153 -27315 0 0 *59
1580373716.75,$M4.1 45891 615 585 -22153 -27315 0 0 *58
1580373717.88,$M4.1 45892 613 585 -22153 -27315 0 0 *5D
1580373719.0,$M4.1 45893 615 585 -22153 -27315 0 0 *5A
1580373720.15,$M4.1 45894 613 581 -22153 -27315 0 0 *5F
1580373721.26,$M4.1 45895 615 589 -22153 -27315 0 0 *50
1580373722.41,$M4.1 45896 613 581 -22153 -27315 0 0 *5D
1580373723.56,$M4.1 45897 613 585 -22153 -27315 0 0 *58
1580373724.69,$M4.1 45898 613 581 -22153 -27315 0 0 *53
1580373725.81,$M4.1 45899 615 585 -22153 -27315 0 0 *50
1580373726.96,$M4.1 45900 613 581 -22153 -27315 0 0 *53
1580373728.08,$M4.1 45901 615 585 -22153 -27315 0 0 *50
1580373729.21,$M4.1 45902 613 577 -22153 -27315 0 0 *58
1580373730.36,$M4.1 45903 613 581 -22153 -27315 0 0 *50
1580373731.49,$M4.1 45904 613 585 -22153 -27315 0 0 *53
1580373732.61,$M4.1 45905 615 581 -22153 -27315 0 0 *50
1580373733.74,$M4.1 45906 615 585 -22153 -27315 0 0 *57
1580373734.88,$M4.1 45907 613 581 -22153 -27315 0 0 *54
1580373735.99,$M4.1 45908 615 577 -22153 -27315 0 0 *54
1580373737.11,$M4.1 45909 615 585 -22153 -27315 0 0 *58
1580373738.23,$M4.1 45910 615 581 -22153 -27315 0 0 *54
1580373739.38,$M4.1 45911 613 573 -22153 -27315 0 0 *5E
1580373740.51,$M4.1 45912 613 577 -22153 -27315 0 0 *59
1580373741.63,$M4.1 45913 615 577 -22153 -27315 0 0 *5E
1580373742.75,$M4.1 45914 615 573 -22153 -27315 0 0 *5D
1580373743.83,$M4.1 45915 615 571 -22153 -27315 0 0 *5E
1580373744.95,$M4.1 45916 613 571 -22153 -27315 0 0 *5B
1580373746.07,$M4.1 45917 613 571 -22153 -27315 0 0 *5A
1580373747.18,$M4.1 45918 613 571 -22153 -27315 0 0 *55
1580373748.3,$M4.1 45919 613 571 -22153 -27315 0 0 *54
1580373749.43,$M4.1 45920 613 573 -22153 -27315 0 0 *5C
1580373750.58,$M4.1 45921 613 573 -22153 -27315 0 0 *5D
1580373751.7,$M4.1 45922 615 585 -22153 -27315 0 0 *51
1580373752.83,$M4.1 45923 613 577 -22153 -27315 0 0 *5B
1580373753.98,$M4.1 45924 613 581 -22153 -27315 0 0 *55
1580373755.1,$M4.1 45925 615 581 -22153 -27315 0 0 *52
1580373756.23,$M4.1 45926 613 581 -22153 -27315 0 0 *57
1580373757.38,$M4.1 45927 613 581 -22153 -27315 0 0 *56
1580373758.52,$M4.1 45928 613 585 -22153 -27315 0 0 *5D
1580373759.66,$M4.1 45929 613 577 -22153 -27315 0 0 *51
1580373760.8,$M4.1 45930 613 581 -22153 -27315 0 0 *50
1580373761.92,$M4.1 45931 615 589 -22153 -27315 0 0 *5F
1580373763.05,$M4.1 45932 615 593 -22153 -27315 0 0 *57
1580373764.18,$M4.1 45933 613 585 -22153 -27315 0 0 *57
1580373765.28,$M4.1 45934 615 607 -22153 -27315 0 0 *5F
1580373766.4,$M4.1 45935 613 603 -22153 -27315 0 0 *5C
1580373767.52,$M4.1 45936 613 607 -22153 -27315 0 0 *5B
1580373768.63,$M4.1 45937 617 611 -22153 -27315 0 0 *59
1580373769.77,$M4.1 45938 615 613 -22153 -27315 0 0 *56
1580373770.89,$M4.1 45939 615 613 -22153 -27315 0 0 *57
1580373771.99,$M4.1 45940 615 607 -22153 -27315 0 0 *5C
1580373773.09,$M4.1 45941 615 603 -22153 -27315 0 0 *59
1580373774.17,$M4.1 45942 615 599 -22153 -27315 0 0 *5A
1580373775.29,$M4.1 45943 617 607 -22153 -27315 0 0 *5D
1580373776.42,$M4.1 45944 617 607 -22153 -27315 0 0 *5A
1580373777.54,$M4.1 45945 617 603 -22153 -27315 0 0 *5F
1580373778.64,$M4.1 45946 615 603 -22153 -27315 0 0 *5E
1580373779.77,$M4.1 45947 617 603 -22153 -27315 0 0 *5D
1580373780.91,$M4.1 45948 617 603 -22153 -27315 0 0 *52
1580373782.04,$M4.1 45949 617 603 -22153 -27315 0 0 *53
1580373783.17,$M4.1 45950 617 603 -22153 -27315 0 0 *5B
1580373784.28,$M4.1 45951 621 603 -22153 -27315 0 0 *5F
1580373785.39,$M4.1 45952 617 599 -22153 -27315 0 0 *59
1580373786.48,$M4.1 45953 621 595 -22153 -27315 0 0 *51
1580373787.63,$M4.1 45954 617 593 -22153 -27315 0 0 *55
1580373788.78,$M4.1 45955 617 585 -22153 -27315 0 0 *53
1580373789.89,$M4.1 45956 621 593 -22153 -27315 0 0 *52
1580373791.04,$M4.1 45957 617 585 -22153 -27315 0 0 *51
1580373792.19,$M4.1 45958 617 589 -22153 -27315 0 0 *52
1580373793.33,$M4.1 45959 621 589 -22153 -27315 0 0 *56
1580373794.44,$M4.1 45960 621 585 -22153 -27315 0 0 *50
1580373795.56,$M4.1 45961 621 585 -22153 -27315 0 0 *51
1580373796.71,$M4.1 45962 617 589 -22153 -27315 0 0 *5B
1580373797.83,$M4.1 45963 615 589 -22153 -27315 0 0 *58
1580373798.94,$M4.1 45964 621 589 -22153 -27315 0 0 *58
1580373800.11,$M4.1 45965 617 589 -22153 -27315 0 0 *5C
1580373801.19,$M4.1 45966 621 599 -22153 -27315 0 0 *5B
1580373802.33,$M4.1 45967 617 595 -22153 -27315 0 0 *53
1580373803.46,$M4.1 45968 617 603 -22153 -27315 0 0 *50
1580373804.55,$M4.1 45969 621 607 -22153 -27315 0 0 *50
1580373805.63,$M4.1 45970 621 607 -22153 -27315 0 0 *58
1580373806.73,$M4.1 45971 621 607 -22153 -27315 0 0 *59
1580373807.88,$M4.1 45972 617 593 -22153 -27315 0 0 *51
1580373809.0,$M4.1 45973 621 585 -22153 -27315 0 0 *52
1580373810.12,$M4.1 45974 621 581 -22153 -27315 0 0 *51
1580373811.23,$M4.1 45975 621 581 -22153 -27315 0 0 *50
1580373812.35,$M4.1 45976 621 581 -22153 -27315 0 0 *53
1580373813.45,$M4.1 45977 621 567 -22153 -27315 0 0 *5A
1580373814.57,$M4.1 45978 617 567 -22153 -27315 0 0 *50
1580373815.65,$M4.1 45979 621 571 -22153 -27315 0 0 *53
1580373816.77,$M4.1 45980 621 577 -22153 -27315 0 0 *53
1580373817.89,$M4.1 45981 617 571 -22153 -27315 0 0 *51
1580373819.01,$M4.1 45982 617 571 -22153 -27315 0 0 *52
1580373820.15,$M4.1 45983 617 573 -22153 -27315 0 0 *51