#timestamp,LO_Frequency,Hit,StdDev 
1512990015.6,286046991.2,N
1512990035.5,286046987.6,Y
1512990055.3,286046982.8,P
1512990075.1,286046983.1,N
1512990095.8,286046977.4,N
1512990115.7,286046979.2,N
1512990135.5,286046980.0,N
1512990155.3,286046979.9,N
1512990175.2,286046978.9,Y
1512990195.0,286046999.4,P
1512990195.9,286046999.4,N
1512990215.7,286047004.2,N
1512990235.6,286047004.9,N
1512990255.4,286047007.0,N
1512990275.2,286047006.8,N
1512990295.1,286047006.4,N
1512990296.0,286047006.4,N
1512990315.8,286047012.2,N
1512990335.6,286047012.4,N
1512990355.5,286047008.4,N
1512990375.3,286047009.4,N
1512990395.1,286047008.3,N
1512990415.9,286047008.2,N
1512990435.7,286047009.3,N
1512990455.5,286047014.9,N
1512990475.3,286047017.9,N
1512990495.2,286047017.1,N
1512990515.0,286047014.6,N
1512990515.9,286047014.6,N
1512990535.7,286047014.3,N
1512990555.6,286047014.7,N
1512990575.4,286047014.2,N
1512990595.2,286047013.2,N
1512990615.1,286047011.4,N
1512990616.0,286047011.4,N
1512990635.8,286047014.7,N
1512990655.6,286047013.0,N
1512990675.5,286047011.1,N
1512990695.3,286047009.7,N
1512990715.1,286047012.3,N
1512990735.9,286047008.5,N
1512990755.7,286047007.8,N
1512990775.5,286047004.8,N
1512990795.3,286047002.4,N
1512990815.2,286047002.7,N
1512990835.0,286047002.8,N
1512990835.9,286047002.8,N
1512990855.7,286047000.8,N
1512990875.6,286046998.6,N
1512990895.4,286047000.0,N
1512990915.2,286047000.2,N
1512990935.1,286046998.5,N
1512990936.0,286046998.5,N
1512990955.8,286047000.7,N
1512990975.6,286047000.0,N
1512990995.5,286047000.5,N
1512991015.3,286047000.5,N
1512991035.1,286046996.9,N
1512991055.9,286046999.5,N
1512991075.7,286046995.0,N
1512991095.5,286046996.9,N
1512991115.4,286046999.5,N
1512991135.2,286046994.9,N
1512991155.0,286046996.5,N
1512991155.9,286046996.5,N
1512991175.7,286047001.2,N
1512991195.6,286047000.4,N
1512991215.4,286047001.8,N
1512991235.2,286047003.8,N
1512991255.1,286047006.2,N
1512991256.0,286047006.2,N
1512991275.8,286047006.3,N
1512991295.6,286047011.3,Y
1512991315.5,286047013.0,P
1512991335.3,286047015.2,N
1512991355.1,286047013.6,N
1512991375.9,286047017.6,N
1512991395.7,286047020.1,Y
1512991415.5,286047008.5,P
1512991435.4,286047008.4,P
1512991455.2,286047010.5,P
1512991475.0,286047009.0,Y
1512991476.0,286047009.0,P
1512991495.8,286046997.3,P
1512991515.6,286046995.9,N
1512991535.4,286046996.1,N
1512991555.3,286046998.8,N
1512991575.1,286047002.3,N
1512991595.8,286046998.6,N
1512991615.7,286046994.3,N
1512991635.5,286046994.6,N
1512991655.3,286046999.6,N
1512991675.2,286046995.1,N
1512991695.9,286046995.6,N
1512991715.7,286046991.9,N
1512991735.6,286046994.8,N
1512991755.4,286046991.8,N
1512991775.2,286046989.8,N
1512991795.0,286046988.5,N
1512991795.9,286046988.5,N
1512991815.8,286046992.1,N
1512991835.6,286046993.0,N
1512991855.4,286046991.4,N
1512991875.3,286046992.7,N
1512991895.1,286046992.1,N
1512991915.8,286046992.4,N
1512991935.7,286046994.5,N
1512991955.5,286046992.6,N
1512991975.3,286046989.2,N
1512991995.2,286046985.5,N
1512992015.9,286046986.4,N
1512992035.7,286046983.9,N
1512992055.6,286046984.4,Y
1512992075.4,286046987.3,P
1512992095.2,286046989.3,P
1512992115.0,286046985.5,P
1512992116.0,286046985.5,Y
1512992135.8,286047001.0,P
1512992155.6,286047001.2,N
1512992175.5,286046999.1,N
1512992195.3,286046993.8,N
1512992215.1,286046993.8,N
1512992235.8,286046994.5,N
1512992255.7,286046990.9,N
1512992275.5,286046988.9,N
1512992295.3,286046990.5,N
1512992315.2,286046992.6,N
1512992335.9,286046994.6,N
1512992355.7,286046992.7,N
1512992375.6,286046992.1,N
1512992395.4,286046992.6,N
1512992415.2,286046993.6,N
1512992435.0,286046993.9,N
1512992436.0,286046993.9,N
1512992455.8,286046993.8,N
1512992475.6,286046993.1,N
1512992495.4,286046994.4,N
1512992515.3,286046994.3,N
1512992535.1,286046995.3,N
1512992555.8,286046997.8,N
1512992575.7,286046990.2,Y
1512992595.5,286046999.0,P
1512992615.3,286047000.9,N
1512992635.2,286046997.4,N
1512992655.9,286046999.0,N
1512992675.7,286046995.4,N
1512992695.6,286046995.1,N
1512992715.4,286046997.8,N
1512992735.2,286046996.5,N
1512992755.1,286046997.1,N
1512992756.0,286046997.1,N
1512992775.8,286047000.8,N
1512992795.6,286047000.8,N
1512992815.5,286047002.7,N
1512992835.3,286047003.0,N
1512992855.1,286047008.9,Y
1512992875.9,286047008.7,P
1512992895.7,286047006.5,N
1512992915.5,286047007.0,N
1512992935.3,286047007.4,N
1512992955.2,286047007.1,N
1512992975.0,286047005.5,N
1512992975.9,286047005.5,N
1512992995.7,286047006.5,N
1512993015.6,286047006.7,N
1512993035.4,286047004.5,N
1512993055.2,286047007.1,N
1512993075.1,286047005.7,N
1512993076.0,286047005.7,N
1512993095.8,286047001.4,N
1512993115.6,286047005.3,N
1512993135.5,286047009.9,Y
1512993155.3,286047004.2,P
1512993175.1,286047002.9,P
1512993195.9,286047006.8,P
1512993215.7,286047007.3,Y
1512993235.5,286047000.1,P
1512993255.4,286047005.8,N
1512993275.2,286047005.2,N
1512993295.0,286047006.9,Y
1512993295.9,286047006.9,P
1512993315.8,286047007.1,P
1512993335.6,286047002.9,N
1512993355.4,286047002.1,N
1512993375.3,286047001.8,N
1512993395.1,286047000.1,N
1512993396.0,286047000.1,N
1512993415.8,286047000.7,N
1512993435.7,286047002.6,N
1512993455.5,286047003.3,N
1512993475.3,286047006.7,N
1512993495.2,286047009.0,Y
1512993515.9,286047004.8,P
1512993535.7,286047008.6,P
1512993555.5,286047012.4,P
1512993575.4,286047011.4,Y
1512993595.2,286047008.5,P
