#timestamp,LO_Frequency,Hit,StdDev 
1551834015.5,286047005.2,N
1551834035.3,286047002.9,N
1551834055.2,286047003.4,N
1551834075.9,286047003.9,N
1551834095.7,286046999.8,N
1551834115.6,286047002.1,N
1551834135.4,286047002.2,N
1551834155.2,286047001.3,N
1551834175.1,286047004.4,N
1551834176.0,286047004.4,N
1551834195.8,286047002.3,N
1551834215.7,286047002.6,N
1551834235.5,286046999.8,N
1551834255.3,286047000.2,N
1551834275.2,286047000.2,N
1551834295.0,286047002.3,N
1551834295.9,286047002.3,N
1551834315.8,286047003.9,N
1551834335.6,286047001.4,N
1551834355.4,286047001.3,N
1551834375.3,286047005.7,Y
1551834395.1,286047002.5,P
1551834415.8,286047003.9,P
1551834435.7,286047004.4,P
1551834455.5,286047004.0,Y
1551834475.4,286046999.0,P
1551834495.2,286046996.7,N
1551834515.0,286046997.8,N
1551834515.9,286046997.8,N
1551834535.8,286046998.0,N
1551834555.6,286046997.8,N
1551834575.5,286046997.7,N
1551834595.3,286046995.6,N
1551834615.1,286046996.8,N
1551834635.9,286046994.9,N
1551834655.7,286046997.6,N
1551834675.5,286046996.7,N
1551834695.4,286046998.9,N
1551834715.2,286047000.7,N
1551834735.1,286046998.9,N
1551834736.0,286046998.9,N
1551834755.8,286046998.9,N
1551834775.6,286046999.0,N
1551834795.5,286046998.2,N
1551834815.3,286046996.8,N
1551834835.1,286046997.3,N
1551834855.9,286046999.5,N
1551834875.7,286046999.3,N
1551834895.6,286046999.6,N
1551834915.4,286046997.5,N
1551834935.2,286046997.7,N
1551834955.1,286046997.9,N
1551834956.0,286046997.9,N
1551834975.8,286046997.3,N
1551834995.7,286046997.4,N
1551835015.5,286046997.7,N
1551835035.3,286046995.4,Y
1551835055.2,286046998.8,P
1551835075.0,286046998.4,P
1551835075.9,286046998.4,P
1551835095.7,286046998.4,Y
1551835115.6,286047000.6,P
1551835135.4,286046998.8,N
1551835155.3,286046995.6,P
1551835175.1,286046991.7,Y
1551835195.8,286046993.9,P
1551835215.7,286046996.3,N
1551835235.5,286046997.6,N
1551835255.4,286046995.4,N
1551835275.2,286046997.9,N
1551835295.0,286046995.6,N
1551835295.9,286046995.6,N
1551835315.8,286046993.5,Y
1551835335.6,286046999.4,P
1551835355.4,286046999.2,N
1551835375.3,286046998.3,N
1551835395.1,286047001.2,N
1551835415.9,286046998.5,N
1551835435.7,286047000.9,N
1551835455.5,286047000.6,N
1551835475.4,286047002.2,N
1551835495.2,286047002.7,N
1551835545.1,286046998.1,E
1551835555.9,286047000.1,N
1551835575.7,286046999.7,P
1551835595.5,286046999.8,N
1551835615.4,286047003.3,Y
1551835635.2,286047003.6,P
1551835655.1,286047003.3,N
1551835656.0,286047003.3,N
1551835675.8,286047003.5,N
1551835695.6,286047001.6,N
1551835715.5,286047002.4,N
1551835735.3,286047001.6,N
1551835755.2,286047002.1,N
1551835775.9,286047003.8,Y
1551835795.7,286047000.6,P
1551835815.6,286047002.6,N
1551835835.4,286047002.4,N
1551835855.2,286047002.1,N
1551835875.1,286047002.8,Y
1551835876.0,286047002.8,P
1551835895.8,286047000.5,N
1551835915.7,286047001.0,N
1551835935.5,286046998.1,N
1551835955.3,286046999.3,N
1551835975.2,286046996.6,N
1551835995.0,286046997.2,N
1551835995.9,286046997.2,N
1551836015.8,286046997.4,N
1551836035.6,286046996.7,N
1551836055.4,286046997.2,N
1551836075.3,286046996.9,N
1551836095.1,286046996.5,N
1551836115.8,286046996.3,N
1551836135.7,286046994.6,N
1551836155.5,286046993.8,N
1551836175.4,286046994.5,N
1551836195.2,286046994.6,N
1551836215.0,286046993.2,N
1551836215.9,286046993.2,N
1551836235.8,286046994.8,N
1551836255.6,286046994.0,N
1551836275.4,286046993.9,N
1551836295.3,286046993.5,N
1551836315.1,286046994.9,N
1551836335.9,286046998.9,N
1551836355.7,286047001.0,N
1551836375.5,286047000.8,N
1551836395.4,286046998.8,N
1551836415.2,286046998.4,N
1551836465.1,286046999.5,E
1551836475.9,286046999.1,N
1551836495.7,286046999.2,P
1551836515.6,286046998.0,P
1551836535.4,286046993.9,Y
1551836555.3,286046994.0,P
1551836575.1,286046993.2,N
1551836576.0,286046993.2,N
1551836595.8,286046988.5,Y
1551836615.7,286046994.0,P
1551836635.5,286046995.8,P
1551836655.3,286046995.8,P
1551836675.2,286046996.1,Y
1551836695.0,286047000.4,P
1551836695.9,286047000.4,N
1551836715.8,286047000.1,N
1551836735.6,286047004.2,N
1551836755.4,286047003.2,N
1551836775.3,286047003.4,N
1551836795.1,286047006.0,N
1551836815.9,286047005.0,N
1551836835.7,286047007.0,N
1551836855.5,286047006.7,N
1551836875.4,286047006.5,N
1551836895.2,286047009.1,N
1551836915.0,286047007.7,N
1551836915.9,286047007.7,N
1551836935.8,286047009.7,N
1551836955.6,286047010.2,N
1551836975.5,286047010.5,N
1551836995.3,286047010.6,N
1551837015.1,286047007.7,N
1551837035.9,286047009.4,N
1551837055.7,286047013.5,Y
1551837075.6,286047006.1,P
1551837095.4,286047007.4,P
1551837115.2,286047004.5,P
1551837135.1,286047005.7,Y
1551837136.0,286047005.7,P
1551837155.8,286046997.0,P
1551837175.6,286046998.0,N
1551837195.5,286046999.3,N
1551837215.3,286046999.4,N
1551837235.2,286046996.6,N
1551837255.9,286046998.4,N
1551837275.7,286046998.4,N
1551837295.6,286047001.5,N
1551837315.4,286047002.2,N
1551837335.2,286047004.4,N
1551837355.1,286047000.2,N
1551837356.0,286047000.2,N
1551837375.8,286046998.8,N
1551837395.7,286046998.9,N
1551837415.5,286047000.5,N
1551837435.3,286047000.7,N
1551837455.2,286047001.1,N
1551837475.0,286047001.0,N
1551837475.9,286047001.0,N
1551837495.8,286047001.1,N
1551837515.6,286046998.1,N
1551837535.4,286046998.1,N
1551837555.3,286046998.4,N
1551837575.1,286046999.8,N
1551837595.8,286047000.6,N
