#timestamp,LO_Frequency,Hit,StdDev 
1681902015.7,286046995.6,N
1681902035.5,286047000.2,N
1681902055.4,286047001.1,N
1681902075.2,286046993.7,N
1681902095.1,286046994.0,N
1681902096.0,286046994.0,N
1681902115.8,286046993.6,N
1681902135.6,286046991.7,Y
1681902155.5,286046999.4,P
1681902175.3,286046999.0,N
1681902195.2,286046999.3,N
1681902215.9,286046998.9,N
1681902235.7,286046998.1,N
1681902255.6,286047000.1,N
1681902275.4,286047002.8,N
1681902295.2,286047001.4,N
1681902315.1,286046999.7,N
1681902316.0,286046999.7,N
1681902335.8,286047007.0,Y
1681902355.7,286047005.9,P
1681902375.5,286047009.1,N
1681902395.3,286047007.4,N
1681902415.2,286047016.2,Y
1681902435.0,286047009.1,P
1681902435.9,286047009.1,P
1681902455.7,286047005.4,P
1681902475.6,286047006.4,Y
1681902495.4,286047001.0,P
1681902515.3,286046997.5,N
1681902535.1,286047001.0,N
1681902536.0,286047001.0,N
1681902555.8,286047000.1,N
1681902575.7,286046996.8,N
1681902595.5,286046994.2,N
1681902615.4,286046994.6,N
1681902635.2,286046995.9,N
1681902655.0,286046994.2,N
1681902655.9,286046994.2,N
1681902675.8,286046994.4,N
1681902695.6,286046994.3,N
1681902715.4,286046994.1,N
1681902735.3,286046986.3,Y
1681902755.1,286046995.2,P
1681902775.9,286046999.2,N
1681902795.7,286046998.5,N
1681902815.5,286046998.3,N
1681902835.4,286046999.0,N
1681902855.2,286046997.5,N
1681902875.0,286046995.7,Y
1681902875.9,286046995.7,P
1681902895.8,286046997.5,N
1681902915.6,286047000.5,N
1681902935.5,286046997.5,N
1681902955.3,286046997.8,N
1681902975.1,286046995.5,Y
1681902995.9,286046996.1,P
1681903015.7,286046993.7,P
1681903035.5,286046994.5,P
1681903055.4,286046991.7,Y
1681903075.2,286046995.5,P
1681903095.1,286047001.0,P
1681903096.0,286047001.0,N
1681903115.8,286047004.9,N
1681903135.6,286047005.9,N
1681903155.5,286047003.1,N
1681903175.3,286047003.2,N
1681903195.2,286047002.6,N
1681903215.9,286046997.1,N
1681903235.7,286046995.4,N
1681903255.6,286046994.6,N
1681903275.4,286046991.9,N
1681903295.2,286046997.6,N
1681903315.1,286046993.8,N
1681903316.0,286046993.8,N
1681903335.8,286046991.9,N
1681903355.7,286046990.6,N
1681903375.5,286046991.9,N
1681903395.3,286047000.2,N
1681903415.2,286047001.6,N
1681903435.9,286047002.8,N
1681903455.7,286046995.7,N
1681903475.6,286046992.4,N
1681903495.4,286046990.4,N
1681903515.2,286046990.9,N
1681903535.1,286046990.2,N
1681903536.0,286046990.2,N
1681903555.8,286046993.2,N
1681903575.7,286046991.5,N
1681903595.5,286046988.8,N
1681903615.3,286046988.7,N
1681903635.2,286046989.5,N
1681903655.0,286046991.0,N
1681903655.9,286046991.0,N
1681903675.7,286046990.1,N
1681903695.6,286046988.8,N
1681903715.4,286046987.3,N
1681903735.3,286046985.5,Y
1681903755.1,286046992.1,P
1681903775.8,286046992.1,P
1681903795.7,286046993.3,P
1681903815.5,286046994.9,Y
1681903835.4,286047002.4,P
1681903855.2,286047001.3,N
1681903875.0,286047003.1,N
1681903875.9,286047003.1,N
1681903895.8,286046999.7,N
1681903915.6,286047001.0,N
1681903935.4,286046994.9,N
1681903955.3,286046994.9,N
1681903975.1,286047002.6,N
1681903995.8,286047000.3,N
1681904015.7,286047002.8,N
1681904035.5,286046999.2,N
1681904055.4,286047000.0,N
1681904075.2,286047001.6,N
1681904095.0,286046999.2,N
1681904095.9,286046999.2,N
1681904115.8,286046998.8,N
1681904135.6,286046996.6,N
1681904155.4,286047000.3,N
1681904175.3,286047002.8,N
1681904195.1,286047002.8,N
1681904215.9,286046999.0,N
1681904235.7,286046996.5,N
1681904255.5,286046997.7,N
1681904275.4,286046999.3,N
1681904295.2,286046996.8,N
1681904315.0,286046998.0,N
1681904315.9,286046998.0,N
1681904335.8,286046996.1,N
1681904355.6,286046997.9,N
1681904375.5,286046993.4,N
1681904395.3,286046999.5,N
1681904415.1,286046997.7,N
1681904435.9,286046996.6,N
1681904455.7,286047006.5,N
1681904475.5,286047006.0,N
1681904495.4,286046999.4,N
1681904515.2,286046995.9,N
1681904535.1,286046993.9,N
1681904536.0,286046993.9,N
1681904555.8,286046993.6,N
1681904575.6,286046986.3,Y
1681904595.5,286046997.1,P
1681904615.3,286046999.0,N
1681904635.1,286046998.3,N
1681904655.9,286047006.4,Y
1681904675.7,286047008.0,P
1681904695.6,286047008.5,N
1681904715.4,286047011.8,N
1681904735.2,286047006.1,N
1681904755.1,286047006.7,N
1681904756.0,286047006.7,N
1681904775.8,286047007.5,N
1681904795.7,286047010.4,N
1681904815.5,286047007.8,N
1681904835.3,286047007.6,N
1681904855.2,286047007.5,N
1681904875.9,286047007.1,N
1681904895.7,286047005.9,N
1681904915.6,286047007.2,N
1681904935.4,286047003.8,N
1681904955.2,286046999.9,N
1681904975.1,286047001.4,N
1681904976.0,286047001.4,N
1681904995.8,286047002.8,N
1681905015.7,286047004.2,N
1681905035.5,286047003.4,N
1681905055.3,286047000.2,N
1681905075.2,286046998.6,N
1681905095.0,286046996.8,N
1681905095.9,286046996.8,N
1681905115.7,286046996.6,N
1681905135.6,286046995.8,N
1681905155.4,286046993.8,N
1681905175.3,286046993.4,N
1681905195.1,286046995.9,N
1681905196.0,286046995.9,N
1681905215.8,286046994.7,N
1681905235.7,286046992.9,N
1681905255.5,286046992.6,N
1681905275.3,286046993.1,N
1681905295.2,286046987.1,N
1681905315.0,286046986.8,N
1681905315.9,286046986.8,N
1681905335.8,286046986.0,N
1681905355.6,286046982.7,N
1681905375.4,286046980.0,N
1681905395.3,286046981.9,N
1681905415.1,286046977.4,Y
1681905435.9,286046986.5,P
1681905455.7,286046987.6,N
1681905475.5,286046987.9,P
1681905495.4,286046985.7,Y
1681905515.2,286047002.5,P
1681905535.0,286047003.2,N
1681905535.9,286047003.2,N
1681905555.8,286047005.9,N
1681905575.6,286047007.4,N
1681905595.5,286047005.5,N
