#timestamp,LO_Frequency,Hit,StdDev 
1615150815.4,286047000.8,N
1615150835.2,286046998.1,N
1615150855.1,286046998.9,N
1615150856.0,286046998.9,N
1615150875.8,286047001.2,N
1615150895.6,286047000.9,N
1615150915.5,286046998.3,N
1615150935.3,286047001.0,N
1615150955.2,286046998.1,N
1615150975.9,286047000.4,N
1615150995.7,286047000.5,N
1615151015.6,286047000.6,N
1615151035.4,286047000.7,N
1615151055.2,286047001.1,N
1615151075.1,286047002.2,N
1615151076.0,286047002.2,N
1615151095.8,286047001.8,N
1615151115.7,286047000.1,N
1615151135.5,286047002.6,N
1615151155.3,286047002.6,N
1615151175.2,286047000.1,N
1615151195.0,286047001.6,N
1615151195.9,286047001.6,N
1615151215.7,286047004.4,Y
1615151235.6,286047001.7,P
1615151255.4,286047001.9,P
1615151275.3,286047002.7,P
1615151295.1,286047000.1,N
1615151296.0,286047000.1,N
1615151315.8,286047002.7,N
1615151335.7,286047000.5,N
1615151355.5,286047000.8,N
1615151375.3,286047001.2,N
1615151395.2,286046998.9,N
1615151415.0,286046999.1,N
1615151415.9,286046999.1,N
1615151435.8,286046998.4,N
1615151455.6,286046999.2,N
1615151475.4,286046998.1,N
1615151495.3,286046998.5,N
1615151515.1,286047000.8,N
1615151535.8,286046998.8,N
1615151555.7,286047000.8,N
1615151575.5,286046998.9,N
1615151595.4,286046998.8,N
1615151615.2,286046999.1,N
1615151635.0,286046998.9,N
1615151635.9,286046998.9,N
1615151655.8,286046999.5,N
1615151675.6,286046999.4,N
1615151695.4,286046998.6,N
1615151715.3,286047000.3,N
1615151735.1,286047001.2,N
1615151755.9,286046998.6,N
1615151775.7,286047000.6,N
1615151795.5,286046999.9,N
1615151815.4,286047001.9,N
1615151835.2,286047001.7,N
1615151855.0,286047004.3,Y
1615151855.9,286047004.3,P
1615151875.8,286047004.7,N
1615151895.6,286047006.0,N
1615151915.5,286047005.7,N
1615151935.3,286047002.9,N
1615151955.1,286047003.0,N
1615151975.9,286047003.0,N
1615151995.7,286047005.1,N
1615152015.5,286047005.7,Y
1615152035.4,286047002.8,P
1615152055.2,286047000.2,N
1615152075.1,286047000.5,N
1615152076.0,286047000.5,N
1615152095.8,286047000.5,N
1615152115.6,286046999.7,N
1615152135.5,286047002.3,N
1615152155.3,286047002.4,N
1615152175.1,286047002.7,N
1615152195.9,286047002.8,N
1615152215.7,286047002.8,N
1615152235.6,286047004.3,Y
1615152255.4,286047002.7,P
1615152275.2,286046999.7,N
1615152295.1,286047002.8,N
1615152296.0,286047002.8,N
1615152315.8,286047001.4,N
1615152335.6,286047002.2,N
1615152355.5,286047003.6,Y
1615152375.3,286047001.6,P
1615152395.2,286047002.4,P
1615152415.9,286047002.5,P
1615152435.7,286047001.6,Y
1615152455.6,286047000.8,P
1615152475.4,286047001.2,N
1615152495.2,286046998.2,P
1615152515.1,286046999.0,N
1615152516.0,286046999.0,N
1615152535.8,286046998.1,N
1615152555.7,286047002.2,N
1615152575.5,286047001.7,N
1615152595.3,286047002.7,N
1615152615.2,286047000.0,N
1615152635.0,286047000.8,N
1615152635.9,286047000.8,N
1615152655.7,286047001.1,N
1615152675.6,286047000.0,N
1615152695.4,286047000.7,N
1615152715.3,286046998.1,N
1615152735.1,286047000.5,N
1615152736.0,286047000.5,N
1615152755.8,286046998.2,N
1615152775.7,286046999.6,N
1615152795.5,286046996.8,N
1615152815.3,286046996.5,N
1615152835.2,286046998.9,N
1615152855.0,286047001.1,N
1615152855.9,286047001.1,N
1615152875.8,286047000.3,N
1615152895.6,286047002.8,N
1615152915.4,286047000.1,N
1615152935.3,286046999.9,N
1615152955.1,286047000.7,N
1615152975.8,286047002.5,N
1615152995.7,286047002.3,N
1615153015.5,286047002.4,N
1615153035.4,286047000.4,N
1615153055.2,286047000.4,N
1615153075.0,286047000.0,N
1615153075.9,286047000.0,N
1615153095.8,286047001.5,N
1615153115.6,286047004.3,N
1615153135.4,286047001.4,N
1615153155.3,286047001.8,N
1615153175.1,286047001.3,N
1615153195.9,286047001.6,N
1615153215.7,286047002.0,N
1615153235.5,286047002.5,N
1615153255.4,286047002.6,N
1615153275.2,286047002.7,N
1615153295.0,286047000.3,N
1615153295.9,286047000.3,N
1615153315.8,286047002.6,N
1615153335.6,286046999.7,N
1615153355.5,286046998.1,N
1615153375.3,286046998.9,N
1615153395.1,286046999.2,N
1615153415.9,286046999.3,N
1615153435.7,286046997.2,N
1615153455.6,286046994.9,Y
1615153475.4,286046996.4,P
1615153495.2,286046994.5,N
1615153515.1,286046993.4,N
1615153516.0,286046993.4,N
1615153535.8,286046994.1,N
1615153555.6,286046996.2,N
1615153575.5,286046993.3,N
1615153595.3,286046996.3,N
1615153615.2,286046993.0,Y
1615153635.9,286046996.8,P
1615153655.7,286046997.5,P
1615153675.6,286046997.4,P
1615153695.4,286046995.0,Y
1615153715.2,286047000.8,P
1615153735.1,286047001.1,N
1615153736.0,286047001.1,N
1615153755.8,286046999.3,N
1615153775.7,286046998.2,N
1615153795.5,286046998.9,N
1615153815.3,286046996.6,N
1615153835.2,286046998.6,N
1615153855.0,286046999.3,N
1615153855.9,286046999.3,N
1615153875.8,286046998.8,N
1615153895.6,286047000.7,N
1615153915.4,286046999.1,N
1615153935.3,286046998.7,N
1615153955.1,286046999.4,N
1615153956.0,286046999.4,N
1615153975.8,286046998.9,N
1615153995.7,286047000.5,N
1615154015.5,286046998.3,N
1615154035.3,286046998.8,N
1615154055.2,286047000.8,N
1615154075.0,286046998.6,N
1615154075.9,286046998.6,N
1615154095.8,286046999.0,N
1615154115.6,286046999.2,N
1615154135.4,286046999.6,N
1615154155.3,286046997.2,N
1615154175.1,286046997.6,N
1615154195.9,286046995.0,Y
1615154215.7,286046996.5,P
1615154235.5,286046997.0,N
1615154255.4,286046997.1,N
1615154275.2,286046997.4,N
1615154295.1,286046996.7,Y
1615154296.0,286046996.7,P
1615154315.8,286047000.6,N
1615154335.6,286047000.5,N
1615154355.5,286047000.2,N
1615154375.3,286047002.5,N
1615154395.1,286047000.2,N
